"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igen_Szolidaritás_Magyarországért_Mozgalom","http://hu.dbpedia.org/property/elnökségiTag","http://hu.dbpedia.org/resource/Székely_Sándor_(politikus)"
"http://hu.dbpedia.org/resource/Magyar_Szolidaritás_Mozgalom","http://hu.dbpedia.org/property/vezetőNeve","http://hu.dbpedia.org/resource/Székely_Sándor_(politikus)"
"http://hu.dbpedia.org/resource/Székely_Sándor_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Székely_Sándor_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Székely_Sándor_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Székely_Sándor_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Székely_Sándor_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Székely_Sándor_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Székely_Sándor_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Székely_Sándor_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Székely_Sándor_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Székely_Sándor_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Székely_Sándor_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Székely Sándor (politikus)"
"http://hu.dbpedia.org/resource/Székely_Sándor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Székely_Sándor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Demokratikus_Koalíció)"
"http://hu.dbpedia.org/resource/Székely_Sándor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2018–2022)"
"http://hu.dbpedia.org/resource/Székely_Sándor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Székely_Sándor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Székely_Sándor_(politikus)","http://dbpedia.org/ontology/wikiPageID",1572010
"http://hu.dbpedia.org/resource/Székely_Sándor_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23520652
"http://hu.dbpedia.org/resource/Székely_Sándor_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/egy-kepviselo-adatai%3Fp_auth=WDIJGcnc&p_p_id=pairproxy_WAR_pairproxyportlet_INSTANCE_9xd2Wc9jP4z8&p_p_lifecycle=1&p_p_state=normal&p_p_mode=view&p_p_col_id=column-1&p_p_col_count=1&_pairproxy_WAR_pairproxyportlet_INSTANCE_9xd2Wc9jP4z8_pairAction=%2Finternet%2Fcplsql%2Fogy_kpv.kepv_adat%3Fp_azon%3Ds158%26p_ckl%3D41%26p_osszefuz%3D"
"http://hu.dbpedia.org/resource/Székely_Sándor_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Székely_Sándor_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Székely_Sándor_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu_ikon"
"http://hu.dbpedia.org/resource/Székely_Sándor_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székely_Sándor_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Székely_Sándor_(politikus)","http://dbpedia.org/ontology/abstract","Székely Sándor (Budapest, 1977. július 18. –) magyar politikus, a Magyar Szolidaritás Mozgalom elnöke. 2018 óta országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Székely_Sándor_(politikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székely_Sándor_(politikus)?oldid=23520652&ns=0"
"http://hu.dbpedia.org/resource/Székely_Sándor_(politikus)","http://dbpedia.org/ontology/wikiPageLength",6002
"http://hu.dbpedia.org/resource/Székely_Sándor_(politikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székely_Sándor_(politikus)"
"http://hu.wikipedia.org/wiki/Székely_Sándor_(politikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székely_Sándor_(politikus)"
