"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_családnevek"
"http://hu.dbpedia.org/resource/Malinovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_családnevek"
"http://hu.dbpedia.org/resource/Szolovjov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_családnevek"
"http://hu.dbpedia.org/resource/Zsukovszkij_(családnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_családnevek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_családnevek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_családnevek","http://www.w3.org/2000/01/rdf-schema#label","Orosz családnevek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_családnevek","http://dbpedia.org/ontology/wikiPageID",1363966
"http://hu.dbpedia.org/resource/Kategória:Orosz_családnevek","http://dbpedia.org/ontology/wikiPageRevisionID",22940625
"http://hu.dbpedia.org/resource/Kategória:Orosz_családnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_nyelv"
"http://hu.dbpedia.org/resource/Kategória:Orosz_családnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Családnevek_nyelvenként"
"http://hu.dbpedia.org/resource/Kategória:Orosz_családnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szláv_családnevek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_családnevek","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz családnevek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_családnevek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_családnevek?oldid=22940625&ns=14"
