"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vittorio_Taviani","http://www.w3.org/2000/01/rdf-schema#label","Vittorio Taviani"
"http://hu.dbpedia.org/resource/Vittorio_Taviani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vittorio_Taviani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmrendezők"
"http://hu.dbpedia.org/resource/Vittorio_Taviani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Vittorio_Taviani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vittorio_Taviani","http://dbpedia.org/ontology/wikiPageID",785094
"http://hu.dbpedia.org/resource/Vittorio_Taviani","http://dbpedia.org/ontology/wikiPageRevisionID",23587902
"http://hu.dbpedia.org/resource/Vittorio_Taviani","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paolo_és_Vittorio_Taviani"
"http://hu.dbpedia.org/resource/Vittorio_Taviani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Vittorio_Taviani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vittorio_Taviani?oldid=23587902&ns=0"
"http://hu.dbpedia.org/resource/Vittorio_Taviani","http://dbpedia.org/ontology/wikiPageLength",260
"http://hu.dbpedia.org/resource/Vittorio_Taviani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vittorio_Taviani"
"http://hu.wikipedia.org/wiki/Vittorio_Taviani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vittorio_Taviani"
