"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksandar_Ćirić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Crvena_zvezda"
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Crvena_zvezda"
"http://hu.dbpedia.org/resource/Andria_Bitadze","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Crvena_zvezda"
"http://hu.dbpedia.org/resource/Andrija_Prlainović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Crvena_zvezda"
"http://hu.dbpedia.org/resource/Boris_Vapenski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Crvena_zvezda"
"http://hu.dbpedia.org/resource/Dejan_Savić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Crvena_zvezda"
"http://hu.dbpedia.org/resource/Dejan_Savić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/VK_Crvena_zvezda"
"http://hu.dbpedia.org/resource/Gojko_Pijetlović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Crvena_zvezda"
"http://hu.dbpedia.org/resource/Lazar_Dobožanov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Crvena_zvezda"
"http://hu.dbpedia.org/resource/Marko_Avramović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Crvena_zvezda"
"http://hu.dbpedia.org/resource/Nikola_Janović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Crvena_zvezda"
"http://hu.dbpedia.org/resource/Nikola_Rađen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Crvena_zvezda"
"http://hu.dbpedia.org/resource/Ognjen_Stojanović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Crvena_zvezda"
"http://hu.dbpedia.org/resource/Sava_Ranđelović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Crvena_zvezda"
"http://hu.dbpedia.org/resource/Strahinja_Rašović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Crvena_zvezda"
"http://hu.dbpedia.org/resource/VK_Crvena_zvezda","http://www.w3.org/2000/01/rdf-schema#label","VK Crvena zvezda"
"http://hu.dbpedia.org/resource/VK_Crvena_zvezda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrád"
"http://hu.dbpedia.org/resource/VK_Crvena_zvezda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_vízilabdacsapatok"
"http://hu.dbpedia.org/resource/VK_Crvena_zvezda","http://dbpedia.org/ontology/wikiPageID",1324906
"http://hu.dbpedia.org/resource/VK_Crvena_zvezda","http://dbpedia.org/ontology/wikiPageRevisionID",22671384
"http://hu.dbpedia.org/resource/VK_Crvena_zvezda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vkcrvenazvezda.com/"
"http://hu.dbpedia.org/resource/VK_Crvena_zvezda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/VK_Crvena_zvezda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdacsapat_infobox"
"http://hu.dbpedia.org/resource/VK_Crvena_zvezda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/VK_Crvena_zvezda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/VK_Crvena_zvezda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/VK_Crvena_zvezda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/VK_Crvena_zvezda","http://hu.dbpedia.org/property/alapítva",1945
"http://hu.dbpedia.org/resource/VK_Crvena_zvezda","http://hu.dbpedia.org/property/bajnokiCím",2
