"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Barletta_Scalo","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Barletta Scalo"
"http://hu.dbpedia.org/resource/Stazione_di_Barletta_Scalo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0123nf7g"
"http://hu.dbpedia.org/resource/Stazione_di_Barletta_Scalo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Barletta_Scalo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puglia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Barletta_Scalo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Barletta_Scalo","http://dbpedia.org/ontology/wikiPageID",1219597
"http://hu.dbpedia.org/resource/Stazione_di_Barletta_Scalo","http://dbpedia.org/ontology/wikiPageRevisionID",22158835
"http://hu.dbpedia.org/resource/Stazione_di_Barletta_Scalo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Barletta_Scalo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Barletta_Scalo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Barletta_Scalo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Barletta_Scalo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Barletta_Scalo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Barletta_Scalo","http://dbpedia.org/ontology/abstract","Stazione di Barletta Scalo vasútállomás Olaszországban, Puglia régióban, Barletta településen."
"http://hu.dbpedia.org/resource/Stazione_di_Barletta_Scalo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Barletta_Scalo?oldid=22158835&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Barletta_Scalo","http://dbpedia.org/ontology/wikiPageLength",2071
"http://hu.dbpedia.org/resource/Stazione_di_Barletta_Scalo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Barletta_Scalo"
"http://hu.wikipedia.org/wiki/Stazione_di_Barletta_Scalo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Barletta_Scalo"
