"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antimon-trioxid","http://www.w3.org/2000/01/rdf-schema#label","Antimon-trioxid"
"http://hu.dbpedia.org/resource/Antimon-trioxid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jvq5"
"http://hu.dbpedia.org/resource/Antimon-trioxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxidok"
"http://hu.dbpedia.org/resource/Antimon-trioxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_antimonvegyületek"
"http://hu.dbpedia.org/resource/Antimon-trioxid","http://dbpedia.org/ontology/wikiPageID",490940
"http://hu.dbpedia.org/resource/Antimon-trioxid","http://dbpedia.org/ontology/wikiPageRevisionID",21899573
"http://hu.dbpedia.org/resource/Antimon-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Antimon-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R40"
"http://hu.dbpedia.org/resource/Antimon-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Antimon-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Antimon-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Antimon-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S22"
"http://hu.dbpedia.org/resource/Antimon-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Antimon-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S2"
"http://hu.dbpedia.org/resource/Antimon-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Antimon-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antimon-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36/37"
"http://hu.dbpedia.org/resource/Antimon-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Antimon-trioxid","http://hu.dbpedia.org/property/imagefile","Antimony trioxide.jpg"
"http://hu.dbpedia.org/resource/Antimon-trioxid","http://hu.dbpedia.org/property/imagename","Antimon-trioxid"
"http://hu.dbpedia.org/resource/Antimon-trioxid","http://hu.dbpedia.org/property/iupacname","Antimon-oxid"
"http://hu.dbpedia.org/resource/Antimon-trioxid","http://hu.dbpedia.org/property/name","Antimon-trioxid"
"http://hu.dbpedia.org/resource/Antimon-trioxid","http://hu.dbpedia.org/property/othernames","Antimon-szeszkvioxid"
"http://hu.dbpedia.org/resource/Antimon-trioxid","http://hu.dbpedia.org/property/othernames","Antimono-oxid"
"http://hu.dbpedia.org/resource/Antimon-trioxid","http://dbpedia.org/ontology/abstract","Az antimon-trioxid vagy antimon(III)-oxid (képlete Sb2O3) az antimon egyik szervetlen vegyülete, oxidja."
"http://hu.dbpedia.org/resource/Antimon-trioxid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antimon-trioxid?oldid=21899573&ns=0"
"http://hu.dbpedia.org/resource/Antimon-trioxid","http://dbpedia.org/ontology/wikiPageLength",4610
"http://hu.dbpedia.org/resource/Antimon-trioxid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antimon-trioxid"
"http://hu.dbpedia.org/resource/Valentinit","http://hu.dbpedia.org/property/kémiaiElnevezés","http://hu.dbpedia.org/resource/Antimon-trioxid"
"http://hu.dbpedia.org/resource/Antimon(III)-oxid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antimon-trioxid"
"http://hu.dbpedia.org/resource/Sb2O3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antimon-trioxid"
"http://hu.wikipedia.org/wiki/Antimon-trioxid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antimon-trioxid"
