"subject","predicate","object"
"http://hu.dbpedia.org/resource/Félvilág","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)"
"http://hu.dbpedia.org/resource/Hungary’s_Got_Talent","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)"
"http://hu.dbpedia.org/resource/Hungary’s_Got_Talent","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)"
"http://hu.dbpedia.org/resource/Korhatáros_szerelem","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)"
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Patrícia (színművész)"
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://dbpedia.org/ontology/wikiPageID",650943
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23615320
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305000617/http:/www.magyarszinkron.hu/%3Fmodule=news&action=show&nid=69344%23MIDDLE"
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100512161921/http:/www.premierfilm.hu/film0101101618955_kovacs_patricia_.html"
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://media1.hu/2021/02/16/kovacs-patricia-rtl-klub-nagy-szam-uj-riportmusor/"
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://xmlns.com/foaf/0.1/name","Kovács Patrícia"
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2003-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beugró"
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://hu.dbpedia.org/property/aktívÉvek",1996
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://hu.dbpedia.org/property/gyermekei","Hanna Lujza"
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://hu.dbpedia.org/property/imdb",468503
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://hu.dbpedia.org/property/kép","Vőlegény.jpg"
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://hu.dbpedia.org/property/képaláírás","Fandl Ferenccel a Vőlegény című darabban"
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://hu.dbpedia.org/property/név","Kovács Patrícia"
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://hu.dbpedia.org/property/port.hu",153221
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://hu.dbpedia.org/property/születésiDátum",1978
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://hu.dbpedia.org/property/születésiNév","Kovács Patrícia"
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://hu.dbpedia.org/property/másDíjak","Páholy-díj"
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://hu.dbpedia.org/property/másDíjak","Napsugár díj"
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://hu.dbpedia.org/property/másDíjak","Cosmopolitan díj"
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://dbpedia.org/ontology/abstract","Kovács Patrícia (Budapest, 1978. május 11. –) magyar színésznő és televíziós műsorvezető."
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_Patrícia_(színművész)?oldid=23615320&ns=0"
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://dbpedia.org/ontology/wikiPageLength",15273
"http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_Patrícia_(színművész)"
"http://hu.dbpedia.org/resource/Mintaapák","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)"
"http://hu.dbpedia.org/resource/Nagy_szám","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)"
"http://hu.dbpedia.org/resource/Nagy_szám","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)"
"http://hu.dbpedia.org/resource/Sofia_Lugo","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)"
"http://hu.dbpedia.org/resource/Szerelemtől_sújtva","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)"
"http://hu.dbpedia.org/resource/Szájhősök","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)"
"http://hu.dbpedia.org/resource/Szájhősök","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)"
"http://hu.wikipedia.org/wiki/Kovács_Patrícia_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_Patrícia_(színművész)"
