"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kasztner_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kasztner_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kasztner_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kasztner_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kasztner_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kasztner_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kasztner_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kasztner_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kasztner_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kasztner_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kasztner_Rezső","http://www.w3.org/2000/01/rdf-schema#label","Kasztner Rezső"
"http://hu.dbpedia.org/resource/Kasztner_Rezső","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vvls"
"http://hu.dbpedia.org/resource/Kasztner_Rezső","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Izrael"
"http://hu.dbpedia.org/resource/Kasztner_Rezső","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tel-Aviv"
"http://hu.dbpedia.org/resource/Kasztner_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kasztner_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Kasztner_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Kasztner_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek"
"http://hu.dbpedia.org/resource/Kasztner_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kasztner_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holokauszt"
"http://hu.dbpedia.org/resource/Kasztner_Rezső","http://dbpedia.org/ontology/wikiPageID",575535
"http://hu.dbpedia.org/resource/Kasztner_Rezső","http://dbpedia.org/ontology/wikiPageRevisionID",23854555
"http://hu.dbpedia.org/resource/Kasztner_Rezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/cikkek/a-holokauszt-utolso-fejezete"
"http://hu.dbpedia.org/resource/Kasztner_Rezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://phd.okm.gov.hu/disszertaciok/ertekezesek/2004/de_2088.pdf"
"http://hu.dbpedia.org/resource/Kasztner_Rezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/index.php%3Fview=doc;10198"
"http://hu.dbpedia.org/resource/Kasztner_Rezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/index.php%3Fview=doc;15035"
"http://hu.dbpedia.org/resource/Kasztner_Rezső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090330170937/http:/www.metropol.hu/kultura/cikk/382996"
"http://hu.dbpedia.org/resource/Kasztner_Rezső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071001082333/http:/news.independent.co.uk/europe/article271855.ece"
"http://hu.dbpedia.org/resource/Kasztner_Rezső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20010717082112/www.historycooperative.org/journals/lhr/19.1/bilsky.html"
"http://hu.dbpedia.org/resource/Kasztner_Rezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szazadok.hu/archiv/pdf/0406rb.pdf"
"http://hu.dbpedia.org/resource/Kasztner_Rezső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080503130216/http:/www.centropa.hu/ujfogalomtar.ivy%3Fcolid=a581f10c-bd8e-4545-8c4f-ced991f5a37e&objectID=e4e2fbbc-56ae-4254-8f06-009e5fce1623"
"http://hu.dbpedia.org/resource/Kasztner_Rezső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090828022212/http:/www.szombat.org/kasztner+rezso+emlekenek+meggyilkolasa.html"
"http://hu.dbpedia.org/resource/Kasztner_Rezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.degob.hu/index.php"
"http://hu.dbpedia.org/resource/Kasztner_Rezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpost.com/servlet/Satellite%3Fcid=1185893683641&pagename=JPost%2FJPArticle%2FPrinter"
"http://hu.dbpedia.org/resource/Kasztner_Rezső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304220051/http:/www.papiruszportal.hu/site/%3Ff=2&p=6&n=2278"
"http://hu.dbpedia.org/resource/Kasztner_Rezső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090605020152/http:/www.168ora.hu/arte/kasztner-33749.html"
"http://hu.dbpedia.org/resource/Kasztner_Rezső","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130103050845/www.haaretz.com/hasen/spages/1046039.html"
"http://hu.dbpedia.org/resource/Kasztner_Rezső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150203085319/http:/www.akiorrbooks.com/files/israel_myths.pdf"
"http://hu.dbpedia.org/resource/Kasztner_Rezső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100112124357/http:/kultura.hu/main.php%3FfolderID=959"
"http://hu.dbpedia.org/resource/Kasztner_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kasztner_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
