"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plagioklászok","http://www.w3.org/2000/01/rdf-schema#label","Plagioklászok"
"http://hu.dbpedia.org/resource/Plagioklászok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8z6"
"http://hu.dbpedia.org/resource/Plagioklászok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földpátok"
"http://hu.dbpedia.org/resource/Plagioklászok","http://dbpedia.org/ontology/wikiPageID",39728
"http://hu.dbpedia.org/resource/Plagioklászok","http://dbpedia.org/ontology/wikiPageRevisionID",21816032
"http://hu.dbpedia.org/resource/Plagioklászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Plagioklászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Plagioklászok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Feldspat"
"http://hu.dbpedia.org/resource/Plagioklászok","http://dbpedia.org/ontology/abstract","A plagioklászok a tektoszilikátok alosztály földpátok csoportjába tartozó ásványok. Korlátlan elegyedésű izomorf sort alkotnak a NaAlSi3O8 és a CaAl2Si2O8 képletekkel felírható albit (Ab) és anortit (An) szélső tagok között. A plagioklász elnevezés a görög plagiosz (πλάγιος = ferde) és klaszisz (κλᾰ́σῐς = törés) szóból származik."
"http://hu.dbpedia.org/resource/Plagioklászok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plagioklászok?oldid=21816032&ns=0"
"http://hu.dbpedia.org/resource/Plagioklászok","http://dbpedia.org/ontology/wikiPageLength",5087
"http://hu.dbpedia.org/resource/Plagioklászok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plagioklászok"
"http://hu.wikipedia.org/wiki/Plagioklászok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plagioklászok"
"http://hu.dbpedia.org/resource/Plagioklász","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Plagioklászok"
