"subject","predicate","object"
"http://hu.dbpedia.org/resource/LZ_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/LZ_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/LZ_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/LZ_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/LZ_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/LZ_2","http://www.w3.org/2000/01/rdf-schema#label","LZ 2"
"http://hu.dbpedia.org/resource/LZ_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cjyj2"
"http://hu.dbpedia.org/resource/LZ_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Léghajók"
"http://hu.dbpedia.org/resource/LZ_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_léghajók"
"http://hu.dbpedia.org/resource/LZ_2","http://dbpedia.org/ontology/wikiPageID",1082589
"http://hu.dbpedia.org/resource/LZ_2","http://dbpedia.org/ontology/wikiPageRevisionID",23740654
"http://hu.dbpedia.org/resource/LZ_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airships.net/zeppelins"
"http://hu.dbpedia.org/resource/LZ_2","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/LZ_2","http://xmlns.com/foaf/0.1/name","LZ 2"
"http://hu.dbpedia.org/resource/LZ_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/LZ_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/LZ_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/LZ_2","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/LZ_2","http://hu.dbpedia.org/property/gyártó","Zeppelin-gyár"
"http://hu.dbpedia.org/resource/LZ_2","http://hu.dbpedia.org/property/kép","LZ 2 Flug 1905.jpg"
"http://hu.dbpedia.org/resource/LZ_2","http://hu.dbpedia.org/property/képaláírás","Az LZ 2"
"http://hu.dbpedia.org/resource/LZ_2","http://hu.dbpedia.org/property/funkció","Kísérleti léghajó"
"http://hu.dbpedia.org/resource/LZ_2","http://hu.dbpedia.org/property/elsőFelszállás",1906
"http://hu.dbpedia.org/resource/LZ_2","http://hu.dbpedia.org/property/típusnév","LZ 2"
"http://hu.dbpedia.org/resource/LZ_2","http://dbpedia.org/ontology/abstract","Az LZ 2 a német Ferdinand von Zeppelin második merev szerkezetű léghajója volt, amely 1906. január 17-én emelkedett fel először. Első útján kényszerleszállást hajtott végre, majd egy vihar a földön semmisítette meg."
"http://hu.dbpedia.org/resource/LZ_2","http://dbpedia.org/ontology/access","Németország"
"http://hu.dbpedia.org/resource/LZ_2","http://dbpedia.org/ontology/access",""
"http://hu.dbpedia.org/resource/LZ_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LZ_2?oldid=23740654&ns=0"
"http://hu.dbpedia.org/resource/LZ_2","http://dbpedia.org/ontology/wikiPageLength",2169
"http://hu.dbpedia.org/resource/LZ_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LZ_2"
"http://hu.dbpedia.org/resource/LZ–2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/LZ_2"
"http://hu.wikipedia.org/wiki/LZ_2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LZ_2"
