"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_Monte-Carlo-rali","http://www.w3.org/2000/01/rdf-schema#label","2013-as Monte-Carlo-rali"
"http://hu.dbpedia.org/resource/2013-as_Monte-Carlo-rali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pb5dms"
"http://hu.dbpedia.org/resource/2013-as_Monte-Carlo-rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_rali-világbajnokságban"
"http://hu.dbpedia.org/resource/2013-as_Monte-Carlo-rali","http://dbpedia.org/ontology/wikiPageID",994614
"http://hu.dbpedia.org/resource/2013-as_Monte-Carlo-rali","http://dbpedia.org/ontology/wikiPageRevisionID",22467691
"http://hu.dbpedia.org/resource/2013-as_Monte-Carlo-rali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/final.php%3Fe=5887&t=Rallye-Monte-Carlo-2013"
"http://hu.dbpedia.org/resource/2013-as_Monte-Carlo-rali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acm.mc"
"http://hu.dbpedia.org/resource/2013-as_Monte-Carlo-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_rali-világbajnokság"
"http://hu.dbpedia.org/resource/2013-as_Monte-Carlo-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2013-as_Monte-Carlo-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2013-as_Monte-Carlo-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/2013-as_Monte-Carlo-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2013-as_Monte-Carlo-rali","http://dbpedia.org/ontology/abstract","A 2013-as Monte Carlo-rali (hivatalosan: 81ème Rallye Automobile Monte-Carlo) volt a 2013-as rali-világbajnokság első versenye. Január 16. és 19. között került megrendezésre, két szakasz törlése miatt csak 16 gyorsasági szakaszból állt, melyek össztávja 425,93 kilométert tett ki. A 73 indulóból 45 ért célba."
"http://hu.dbpedia.org/resource/2013-as_Monte-Carlo-rali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2013-as_Monte-Carlo-rali?oldid=22467691&ns=0"
"http://hu.dbpedia.org/resource/2013-as_Monte-Carlo-rali","http://dbpedia.org/ontology/wikiPageLength",19087
"http://hu.dbpedia.org/resource/2013-as_Monte-Carlo-rali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2013-as_Monte-Carlo-rali"
"http://hu.dbpedia.org/resource/2013-as_Monte_Carlo-rali","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2013-as_Monte-Carlo-rali"
"http://hu.wikipedia.org/wiki/2013-as_Monte-Carlo-rali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2013-as_Monte-Carlo-rali"
