"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul_Klee","http://www.w3.org/2000/01/rdf-schema#label","Paul Klee"
"http://hu.dbpedia.org/resource/Paul_Klee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ktf5"
"http://hu.dbpedia.org/resource/Paul_Klee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bauhaus"
"http://hu.dbpedia.org/resource/Paul_Klee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bauhaus_oktatói"
"http://hu.dbpedia.org/resource/Paul_Klee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paul_Klee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_festők"
"http://hu.dbpedia.org/resource/Paul_Klee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_grafikusok"
"http://hu.dbpedia.org/resource/Paul_Klee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Klee","http://dbpedia.org/ontology/wikiPageID",25615
"http://hu.dbpedia.org/resource/Paul_Klee","http://dbpedia.org/ontology/wikiPageRevisionID",23836568
"http://hu.dbpedia.org/resource/Paul_Klee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~tillmann/forditasok/Klee/Alkot.html"
"http://hu.dbpedia.org/resource/Paul_Klee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allposters.com/gallery.asp%3Faid=1810947226&c=&search=Paul+Klee&GCID=s15100x007&KEYWORD=%5BPaul+Klee%5D"
"http://hu.dbpedia.org/resource/Paul_Klee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~tillmann/irasok/muveszet/hal.html"
"http://hu.dbpedia.org/resource/Paul_Klee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~tillmann/forditasok/Klee/nap.html"
"http://hu.dbpedia.org/resource/Paul_Klee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~tillmann/forditasok/Klee/ttuw.html"
