"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_krími_tatárok_deportálása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Csehszlovák–szovjet_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Folytatólagos_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_katonái_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Piszkarjovkai_emléktemető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Potsdami_konferencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_a_második_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_a_második_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","A Szovjetunió a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageID",1729977
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23144507
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_történelme"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_második_világháborúban_érintett_országok"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kelet-_és_közép-európai_hadszíntér_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","A Szovjetunió a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_a_második_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Szovjetunió_a_második_világháborúban?oldid=23144507&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_csatái_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_elleni_hadműveletek_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_hadműveletei_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_által_elkövetett_bűncselekmények_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_a_második_világháborúban"
