"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benito_Floro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kanadai_aranykupa-keret"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_kanadai_aranykupa-keret","http://dbpedia.org/ontology/wikiPageID",1276942
"http://hu.dbpedia.org/resource/Sablon:2015-ös_kanadai_aranykupa-keret","http://dbpedia.org/ontology/wikiPageRevisionID",16362423
"http://hu.dbpedia.org/resource/Sablon:2015-ös_kanadai_aranykupa-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_kanadai_aranykupa-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_kanadai_aranykupa-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_kanadai_aranykupa-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2015-ös_kanadai_aranykupa-keret?oldid=16362423&ns=10"
"http://hu.dbpedia.org/resource/Cyle_Larin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kanadai_aranykupa-keret"
"http://hu.dbpedia.org/resource/David_Edgar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kanadai_aranykupa-keret"
"http://hu.dbpedia.org/resource/Dejan_Jakovic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kanadai_aranykupa-keret"
