"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Tolna_megyében","http://www.w3.org/2000/01/rdf-schema#label","2014-es közgyűlési választások Tolna megyében"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Tolna_megyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Tolna_megyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-es_választások"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Tolna_megyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_magyar_politikai_eseményei"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Tolna_megyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_önkormányzati_választások"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Tolna_megyében","http://dbpedia.org/ontology/wikiPageID",1188028
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Tolna_megyében","http://dbpedia.org/ontology/wikiPageRevisionID",22672562
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Tolna_megyében","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tolnamegye.hu/fooldal/kozgyules"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Tolna_megyében","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tolnamegye.hu/valasztas/2014_TVB_hatarozatok/032_TVB_Hatarozat_32_megyei_lista_szavazolap.pdf%23page=2"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Tolna_megyében","http://dbpedia.org/ontology/wikiPageExternalLink","http://valtor.valasztas.hu/valtort/jsp/terjkv.jsp%3FW=8&EA=35&KKOD=0&MAZ=17"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Tolna_megyében","http://dbpedia.org/ontology/wikiPageExternalLink","http://valtor.valasztas.hu/valtort/jsp/t0.jsp"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Tolna_megyében","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170801210047/http:/www.valasztas.hu/hu/onkval2014/882/882_1.html"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Tolna_megyében","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170810011135/http:/www.valasztas.hu/hu/onkval2014/index.html%23"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Tolna_megyében","http://dbpedia.org/ontology/wikiPageExternalLink","http://valtor.valasztas.hu/valtort/jsp/lisonk.jsp%3FEA=35&KKOD=0&MAZ=17"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Tolna_megyében","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valasztas.hu/dyn/onk14/szavossz/hu/M17/mered.html"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Tolna_megyében","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valasztas.hu/dyn/onk14/szavossz/hu/M17/napmtel7.html"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Tolna_megyében","http://dbpedia.org/ontology/wikiPageExternalLink","http://valtor.valasztas.hu/valtort/jsp/tm2.jsp%3FEA=35"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Tolna_megyében","http://dbpedia.org/ontology/wikiPageExternalLink","http://valtor.valasztas.hu/valtort/jsp/tertag.jsp%3FEA=35&KKOD=0&MAZ=17"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Tolna_megyében","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arsboni.hu/megvaltozott-feladatok-megvaltozott-valasztokeruletek-a-megyei-kozgyulesek"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Tolna_megyében","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tolnamegye.hu/fooldal/hivatal/valasztasi-informaciok"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Tolna_megyében","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valasztas.hu/hu/onkval2014/index.html"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Tolna_megyében","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valasztas.hu/dyn/onk14/vertaj/hu/M17/v11.html"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Tolna_megyében","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/collection/helyi_lapok_TolnaMegyeiNepujsag_TolnaMegyeiNepujsag/"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Tolna_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Tolna_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Tolna_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Külső_fájl"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Tolna_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pártlista/megyei"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Tolna_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pártok_színe"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Tolna_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Tolna_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Tolna_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megyei_közgyűlési_választások"
