"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nimbostratus","http://www.w3.org/2000/01/rdf-schema#label","Nimbostratus"
"http://hu.dbpedia.org/resource/Nimbostratus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01684p"
"http://hu.dbpedia.org/resource/Nimbostratus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhők"
"http://hu.dbpedia.org/resource/Nimbostratus","http://dbpedia.org/ontology/wikiPageID",366973
"http://hu.dbpedia.org/resource/Nimbostratus","http://dbpedia.org/ontology/wikiPageRevisionID",23679885
"http://hu.dbpedia.org/resource/Nimbostratus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081219224854/http:/www.met.hu/omsz.php%3Falmenu_id=misc&pid=felho_atlasz&pri=0&mpx=0"
"http://hu.dbpedia.org/resource/Nimbostratus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metnet.hu/%3Fm=fatlasz"
"http://hu.dbpedia.org/resource/Nimbostratus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nimbostratus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Nimbostratus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felhő"
"http://hu.dbpedia.org/resource/Nimbostratus","http://hu.dbpedia.org/property/date",20090228115332
"http://hu.dbpedia.org/resource/Nimbostratus","http://hu.dbpedia.org/property/url","http://www.metnet.hu/%3Fm=fatlasz"
"http://hu.dbpedia.org/resource/Nimbostratus","http://dbpedia.org/ontology/abstract","A nimbostratus, esőrétegfelhő (nemzetközi jele: Ns), a latin nimbus = eső és stratus = réteg szavak összevonásával. Melegfrontban előforduló jellegzetes, nagy nedvességtartalmú felhőfajta. Színe rendszerint sötétszürke. Függőleges kiterjedése jelentős, a magasfelhők szintjét is elérheti."
"http://hu.dbpedia.org/resource/Nimbostratus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nimbostratus?oldid=23679885&ns=0"
"http://hu.dbpedia.org/resource/Nimbostratus","http://dbpedia.org/ontology/wikiPageLength",1453
"http://hu.dbpedia.org/resource/Nimbostratus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nimbostratus"
"http://hu.wikipedia.org/wiki/Nimbostratus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nimbostratus"
