"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerhart_Friedlander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerhart_Friedlander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerhart_Friedlander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerhart_Friedlander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerhart_Friedlander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerhart_Friedlander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerhart_Friedlander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerhart_Friedlander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerhart_Friedlander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerhart_Friedlander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerhart_Friedlander","http://www.w3.org/2000/01/rdf-schema#label","Gerhart Friedlander"
"http://hu.dbpedia.org/resource/Gerhart_Friedlander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Gerhart_Friedlander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manhattan_terv"
"http://hu.dbpedia.org/resource/Gerhart_Friedlander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Gerhart_Friedlander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gerhart_Friedlander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kémikusok"
"http://hu.dbpedia.org/resource/Gerhart_Friedlander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kémikusok"
"http://hu.dbpedia.org/resource/Gerhart_Friedlander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Gerhart_Friedlander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gerhart_Friedlander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gerhart_Friedlander","http://dbpedia.org/ontology/wikiPageID",1725028
"http://hu.dbpedia.org/resource/Gerhart_Friedlander","http://dbpedia.org/ontology/wikiPageRevisionID",23602849
"http://hu.dbpedia.org/resource/Gerhart_Friedlander","http://dbpedia.org/ontology/wikiPageExternalLink","https://mta.hu/koztestuleti_tagok%3FPersonId=19036"
"http://hu.dbpedia.org/resource/Gerhart_Friedlander","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.atomicheritage.org/profile/gerhart-friedlander"
"http://hu.dbpedia.org/resource/Gerhart_Friedlander","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bnl.gov/chemistry/bio/FriedlanderGerhart.asp"
"http://hu.dbpedia.org/resource/Gerhart_Friedlander","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2009/09/12/nyregion/12friedlander.html"
"http://hu.dbpedia.org/resource/Gerhart_Friedlander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Gerhart_Friedlander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gerhart_Friedlander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
