"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sümegi_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sümegi_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sümegi_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sümegi_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sümegi_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sümegi_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sümegi_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sümegi_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sümegi_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sümegi_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sümegi_Ödön","http://www.w3.org/2000/01/rdf-schema#label","Sümegi Ödön"
"http://hu.dbpedia.org/resource/Sümegi_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Sümegi_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Sümegi_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Sümegi_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Sümegi_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sümegi_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sümegi_Ödön","http://dbpedia.org/ontology/wikiPageID",1003515
"http://hu.dbpedia.org/resource/Sümegi_Ödön","http://dbpedia.org/ontology/wikiPageRevisionID",22060399
"http://hu.dbpedia.org/resource/Sümegi_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IV/szin_IV.0195.pdf"
"http://hu.dbpedia.org/resource/Sümegi_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sümegi_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Sümegi_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sümegi_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sümegi_Ödön","http://hu.dbpedia.org/property/kép","Sümegi Ödön.jpg"
"http://hu.dbpedia.org/resource/Sümegi_Ödön","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Sümegi_Ödön","http://hu.dbpedia.org/property/név","Sümegi Ödön"
"http://hu.dbpedia.org/resource/Sümegi_Ödön","http://hu.dbpedia.org/property/születésiDátum",1882
"http://hu.dbpedia.org/resource/Sümegi_Ödön","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Sümegi_Ödön","http://hu.dbpedia.org/property/halálDátuma",1945
"http://hu.dbpedia.org/resource/Sümegi_Ödön","http://dbpedia.org/ontology/abstract","Sümegi Ödön (Arad, 1882. július 7. – Budapest, 1945. április 26.) aradi magyar színész, rendező, színésznevelő szakember, színpadi író."
"http://hu.dbpedia.org/resource/Sümegi_Ödön","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sümegi_Ödön?oldid=22060399&ns=0"
"http://hu.dbpedia.org/resource/Sümegi_Ödön","http://dbpedia.org/ontology/wikiPageLength",3263
"http://hu.dbpedia.org/resource/Sümegi_Ödön","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sümegi_Ödön"
"http://hu.wikipedia.org/wiki/Sümegi_Ödön","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sümegi_Ödön"
