"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_des_Mazes_-_Le_Crès","http://www.w3.org/2000/01/rdf-schema#label","Gare des Mazes - Le Crès"
"http://hu.dbpedia.org/resource/Gare_des_Mazes_-_Le_Crès","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_des_Mazes_-_Le_Crès","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_des_Mazes_-_Le_Crès","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_des_Mazes_-_Le_Crès","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_des_Mazes_-_Le_Crès","http://dbpedia.org/ontology/wikiPageID",1169977
"http://hu.dbpedia.org/resource/Gare_des_Mazes_-_Le_Crès","http://dbpedia.org/ontology/wikiPageRevisionID",22160063
"http://hu.dbpedia.org/resource/Gare_des_Mazes_-_Le_Crès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_des_Mazes_-_Le_Crès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_des_Mazes_-_Le_Crès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_des_Mazes_-_Le_Crès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_des_Mazes_-_Le_Crès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_des_Mazes_-_Le_Crès","http://hu.dbpedia.org/property/név","Gare des Mazes - Le Crès"
"http://hu.dbpedia.org/resource/Gare_des_Mazes_-_Le_Crès","http://dbpedia.org/ontology/abstract","Gare des Mazes - Le Crès vasútállomás Franciaországban, Le Crès településen."
"http://hu.dbpedia.org/resource/Gare_des_Mazes_-_Le_Crès","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_des_Mazes_-_Le_Crès?oldid=22160063&ns=0"
"http://hu.dbpedia.org/resource/Gare_des_Mazes_-_Le_Crès","http://dbpedia.org/ontology/wikiPageLength",2053
"http://hu.dbpedia.org/resource/Gare_des_Mazes_-_Le_Crès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_des_Mazes_-_Le_Crès"
"http://hu.wikipedia.org/wiki/Gare_des_Mazes_-_Le_Crès","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_des_Mazes_-_Le_Crès"
