"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://www.w3.org/2000/01/rdf-schema#label","Julius Fučík (zeneszerző)"
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03svmp"
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_zeneszerzők"
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_zenészek"
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://dbpedia.org/ontology/wikiPageID",930678
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://dbpedia.org/ontology/wikiPageRevisionID",23045815
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/julius-fucik-mn0001862683/biography"
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nemcsakpraga.blogspot.com/2014/09/julius-fucik-az-indulok-kiralya.html"
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gramofononline.hu/search.php%3Fsf=5&q=Julius+Fucik"
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.music-map.com/julius+fucik.html"
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://xmlns.com/foaf/0.1/name","Julius Fučík"
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangminta2"
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://hu.dbpedia.org/property/cím","Gladiátor induló"
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://hu.dbpedia.org/property/cím","Florentiner March"
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://hu.dbpedia.org/property/kép","Fucik portait3.jpg"
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://hu.dbpedia.org/property/név","Julius Fučík"
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://hu.dbpedia.org/property/születésiDátum",1872
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://hu.dbpedia.org/property/fájlnév","Florentiner March.ogg"
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://hu.dbpedia.org/property/fájlnév","Julius Fučík's ""Entrance of the Gladiators"", performed by the United States Marine Band.wav"
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://hu.dbpedia.org/property/születésiNév","Julius Arnošt Vilém Fučík"
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://hu.dbpedia.org/property/halálDátuma",1916
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://dbpedia.org/ontology/abstract","Julius Fučík (Julius Arnošt Vilém Fučík), (Prága, 1872. július 18. - Berlin, 1916. szeptember 25.), cseh zeneszerző és katonazenekari karmester, a világon legismertebb cirkuszi bevonulási induló, a Gladiátorok bevonulása (Vjezd gladiátorů) szerzője. Dvořák tanítványa volt. Osztrák-magyar katonazenekar vezetőjeként mintegy 240 szórakoztató-zenei darabot írt. Zömük közismertté és kedveltté vált."
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Julius_Fučík_(zeneszerző)?oldid=23045815&ns=0"
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://dbpedia.org/ontology/wikiPageLength",5939
"http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Julius_Fučík_(zeneszerző)"
"http://hu.wikipedia.org/wiki/Julius_Fučík_(zeneszerző)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Julius_Fučík_(zeneszerző)"
