"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arboreai_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia"
"http://hu.dbpedia.org/resource/Ichnusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia"
"http://hu.dbpedia.org/resource/Kategória:Szardínia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szardínia","http://www.w3.org/2000/01/rdf-schema#label","Szardínia"
"http://hu.dbpedia.org/resource/Kategória:Szardínia","http://dbpedia.org/ontology/wikiPageID",238744
"http://hu.dbpedia.org/resource/Kategória:Szardínia","http://dbpedia.org/ontology/wikiPageRevisionID",13320447
"http://hu.dbpedia.org/resource/Kategória:Szardínia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szardínia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_régiói"
"http://hu.dbpedia.org/resource/Kategória:Szardínia","http://www.w3.org/2004/02/skos/core#prefLabel","Szardínia"
"http://hu.dbpedia.org/resource/Kategória:Szardínia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szardínia?oldid=13320447&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szardínia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szardínia"
"http://hu.dbpedia.org/resource/Kategória:Szardínia_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szardínia"
"http://hu.dbpedia.org/resource/Kategória:Szardínia_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szardínia"
"http://hu.dbpedia.org/resource/Kategória:Szardínia_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szardínia"
"http://hu.dbpedia.org/resource/Mal_di_Ventre-i_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia"
"http://hu.dbpedia.org/resource/Serravalle_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia"
"http://hu.dbpedia.org/resource/Su_Nuraxi_di_Barumini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia"
"http://hu.dbpedia.org/resource/Szardínia_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia"
"http://hu.dbpedia.org/resource/Szárd_Akció_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia"
"http://hu.dbpedia.org/resource/Szárd_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia"
"http://hu.dbpedia.org/resource/Szárdok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia"
"http://hu.dbpedia.org/resource/Kategória:Szardíniaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szardínia"
"http://hu.dbpedia.org/resource/Kategória:Szardínia_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szardínia"
