"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paál_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paál_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paál_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paál_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paál_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paál_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paál_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paál_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paál_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paál_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paál_Elek","http://www.w3.org/2000/01/rdf-schema#label","Paál Elek"
"http://hu.dbpedia.org/resource/Paál_Elek","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kézdivásárhely"
"http://hu.dbpedia.org/resource/Paál_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Paál_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Paál_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyóremeteiek"
"http://hu.dbpedia.org/resource/Paál_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paál_Elek","http://dbpedia.org/ontology/wikiPageID",709454
"http://hu.dbpedia.org/resource/Paál_Elek","http://dbpedia.org/ontology/wikiPageRevisionID",22805139
"http://hu.dbpedia.org/resource/Paál_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Paál_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Paál_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paál_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Paál_Elek","http://hu.dbpedia.org/property/név","Paál Elek"
"http://hu.dbpedia.org/resource/Paál_Elek","http://hu.dbpedia.org/property/születésiDátum",1883
"http://hu.dbpedia.org/resource/Paál_Elek","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyergyóremete"
"http://hu.dbpedia.org/resource/Paál_Elek","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Paál_Elek","http://hu.dbpedia.org/property/halálDátuma",1963
"http://hu.dbpedia.org/resource/Paál_Elek","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kézdivásárhely"
"http://hu.dbpedia.org/resource/Paál_Elek","http://hu.dbpedia.org/property/szakma","közíró"
"http://hu.dbpedia.org/resource/Paál_Elek","http://hu.dbpedia.org/property/szakma","pedagógiai író,"
"http://hu.dbpedia.org/resource/Paál_Elek","http://dbpedia.org/ontology/abstract","Paál Elek (Gyergyóremete, 1883. július 16. – Kézdivásárhely, 1963. május 13.) pedagógiai író, közíró."
"http://hu.dbpedia.org/resource/Paál_Elek","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Paál_Elek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paál_Elek?oldid=22805139&ns=0"
"http://hu.dbpedia.org/resource/Paál_Elek","http://dbpedia.org/ontology/wikiPageLength",1797
"http://hu.dbpedia.org/resource/Paál_Elek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paál_Elek"
"http://hu.wikipedia.org/wiki/Paál_Elek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paál_Elek"
