"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aeroflot","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Aeroflot","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Az_Aeroflot_593-as_járatának_balesete","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Moszkva-Seremetyjevói_repülőtér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Seremetyevói_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Seremetyjevói nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n53t"
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_repülőterei"
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_építményei"
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_közlekedése"
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageID",183761
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23459796
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sheremetyevo-airport.ru"
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://svo.aero/history/foundation/"
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://svo.aero/"
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://svo.aero/map/"
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/name","A. Sz. Puskin Seremetyjevói nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalomdiagram"
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülő"
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország_repülőterei"
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/hosszúságiFok",37
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kép","Svo terminal 2.jpg"
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/név","A. Sz. Puskin Seremetyjevói nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/pozíciósTérkép","Moszkvai terület"
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/sajátNév","Международный аэропорт »Шереме́тьево« имени А. С. Пушкина"
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/szélességiFok",55
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/város","Moszkva"
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/üzemeltető","Seremetyjevo nemzetközi repülőtér NyRT."
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/iata","SVO"
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/icao","UUEE"
"http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","beton"
