"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toyota_Avensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Toyota_Avensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Toyota_Avensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Toyota_Avensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Toyota_Avensis","http://www.w3.org/2000/01/rdf-schema#label","Toyota Avensis"
"http://hu.dbpedia.org/resource/Toyota_Avensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v5h7"
"http://hu.dbpedia.org/resource/Toyota_Avensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toyota_modellek"
"http://hu.dbpedia.org/resource/Toyota_Avensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkategóriás_autók"
"http://hu.dbpedia.org/resource/Toyota_Avensis","http://dbpedia.org/ontology/wikiPageID",1010282
"http://hu.dbpedia.org/resource/Toyota_Avensis","http://dbpedia.org/ontology/wikiPageRevisionID",22676369
"http://hu.dbpedia.org/resource/Toyota_Avensis","http://xmlns.com/foaf/0.1/name","Második generáció (T250)"
"http://hu.dbpedia.org/resource/Toyota_Avensis","http://xmlns.com/foaf/0.1/name","Toyota Avensis"
"http://hu.dbpedia.org/resource/Toyota_Avensis","http://xmlns.com/foaf/0.1/name","Harmadik generáció (T270)"
"http://hu.dbpedia.org/resource/Toyota_Avensis","http://xmlns.com/foaf/0.1/name","Első generáció (T220)"
"http://hu.dbpedia.org/resource/Toyota_Avensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toyota"
"http://hu.dbpedia.org/resource/Toyota_Avensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Toyota_Avensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-auszakasz"
"http://hu.dbpedia.org/resource/Toyota_Avensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Toyota_Avensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Toyota_Avensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Toyota_Avensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgozandó"
"http://hu.dbpedia.org/resource/Toyota_Avensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Toyota_Avensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Toyota_Avensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Toyota_Avensis","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Toyota_Carina"
"http://hu.dbpedia.org/resource/Toyota_Avensis","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Toyota_Camry"
"http://hu.dbpedia.org/resource/Toyota_Avensis","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Toyota"
"http://hu.dbpedia.org/resource/Toyota_Avensis","http://hu.dbpedia.org/property/hossz","4695.0"
"http://hu.dbpedia.org/resource/Toyota_Avensis","http://hu.dbpedia.org/property/hossz","4715.0"
"http://hu.dbpedia.org/resource/Toyota_Avensis","http://hu.dbpedia.org/property/hossz","4600.0"
"http://hu.dbpedia.org/resource/Toyota_Avensis","http://hu.dbpedia.org/property/igazítás","left"
"http://hu.dbpedia.org/resource/Toyota_Avensis","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Középkategóriás_autó"
"http://hu.dbpedia.org/resource/Toyota_Avensis","http://hu.dbpedia.org/property/kép","Avensis 3G .jpg"
"http://hu.dbpedia.org/resource/Toyota_Avensis","http://hu.dbpedia.org/property/kép","Toyota Avensis Wagon 001.JPG"
"http://hu.dbpedia.org/resource/Toyota_Avensis","http://hu.dbpedia.org/property/kép","Toyota Avensis T250 sedan facelift rear.jpg"
"http://hu.dbpedia.org/resource/Toyota_Avensis","http://hu.dbpedia.org/property/kép","Toyota Avensis Combi III 20090314 rear.jpg"
"http://hu.dbpedia.org/resource/Toyota_Avensis","http://hu.dbpedia.org/property/kép","Toyota Avensis Combi III 2.2 D-4D front 20100501.jpg"
"http://hu.dbpedia.org/resource/Toyota_Avensis","http://hu.dbpedia.org/property/kép","Toyota Avensis I rear 20100327.jpg"
"http://hu.dbpedia.org/resource/Toyota_Avensis","http://hu.dbpedia.org/property/kép","Toyota Avensis I front 20100327.jpg"
"http://hu.dbpedia.org/resource/Toyota_Avensis","http://hu.dbpedia.org/property/kép","Toyota Avensis Innenraum.jpg"
"http://hu.dbpedia.org/resource/Toyota_Avensis","http://hu.dbpedia.org/property/kép","Toyota Avensis III 20090706 rear.JPG"
"http://hu.dbpedia.org/resource/Toyota_Avensis","http://hu.dbpedia.org/property/kép",2003
