"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ametiszttorkú_napfénykolibri","http://www.w3.org/2000/01/rdf-schema#label","Ametiszttorkú napfénykolibri"
"http://hu.dbpedia.org/resource/Ametiszttorkú_napfénykolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heliangelus"
"http://hu.dbpedia.org/resource/Ametiszttorkú_napfénykolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Ametiszttorkú_napfénykolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Ametiszttorkú_napfénykolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Ametiszttorkú_napfénykolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_madarai"
"http://hu.dbpedia.org/resource/Ametiszttorkú_napfénykolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ametiszttorkú_napfénykolibri","http://dbpedia.org/ontology/wikiPageID",1475721
"http://hu.dbpedia.org/resource/Ametiszttorkú_napfénykolibri","http://dbpedia.org/ontology/wikiPageRevisionID",22708472
"http://hu.dbpedia.org/resource/Ametiszttorkú_napfénykolibri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Heliangelus+amethysticollis&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjYuZ20_sTUAhUiDJoKHaeMAJEQ_AUICigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Ametiszttorkú_napfénykolibri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Heliangelus-amethysticollis%7Ctitle="
"http://hu.dbpedia.org/resource/Ametiszttorkú_napfénykolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ametiszttorkú_napfénykolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ametiszttorkú_napfénykolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ametiszttorkú_napfénykolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ametiszttorkú_napfénykolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
