"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allgäubahn","http://www.w3.org/2000/01/rdf-schema#label","Allgäubahn"
"http://hu.dbpedia.org/resource/Allgäubahn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crh9kc"
"http://hu.dbpedia.org/resource/Allgäubahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lindau"
"http://hu.dbpedia.org/resource/Allgäubahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheni_S-Bahn"
"http://hu.dbpedia.org/resource/Allgäubahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/Allgäubahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kempten"
"http://hu.dbpedia.org/resource/Allgäubahn","http://dbpedia.org/ontology/wikiPageID",870626
"http://hu.dbpedia.org/resource/Allgäubahn","http://dbpedia.org/ontology/wikiPageRevisionID",23353356
"http://hu.dbpedia.org/resource/Allgäubahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kbs970.de/"
"http://hu.dbpedia.org/resource/Allgäubahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regionalbahn.hu/2012/11/allgaeubahn-villamositas-csuszas.html"
"http://hu.dbpedia.org/resource/Allgäubahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regionalbahn.hu/2013/05/indulhat-villamositas.html"
"http://hu.dbpedia.org/resource/Allgäubahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111115210639/http:/www.kbs970.de/"
"http://hu.dbpedia.org/resource/Allgäubahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://vonattal-termeszetesen.blog.hu/2012/05/19/a_fusseni_kastely"
"http://hu.dbpedia.org/resource/Allgäubahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://vonattal-termeszetesen.blog.hu/2012/05/23/regionalzug_bajororszag_bayernticket"
"http://hu.dbpedia.org/resource/Allgäubahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Allgäubahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Allgäubahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Allgäubahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Allgäubahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Allgäubahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Allgäubahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Allgäubahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-Bahn-München"
"http://hu.dbpedia.org/resource/Allgäubahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSkm"
"http://hu.dbpedia.org/resource/Allgäubahn","http://hu.dbpedia.org/property/bildpfadFoto",218493
"http://hu.dbpedia.org/resource/Allgäubahn","http://hu.dbpedia.org/property/bildpfadKarte","Allgäubahn Karte.png"
"http://hu.dbpedia.org/resource/Allgäubahn","http://hu.dbpedia.org/property/deKbs",970
"http://hu.dbpedia.org/resource/Allgäubahn","http://hu.dbpedia.org/property/first","Siegfried"
"http://hu.dbpedia.org/resource/Allgäubahn","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Allgäubahn","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Allgäubahn","http://hu.dbpedia.org/property/last","Bufe"
"http://hu.dbpedia.org/resource/Allgäubahn","http://hu.dbpedia.org/property/länge",220.9
"http://hu.dbpedia.org/resource/Allgäubahn","http://hu.dbpedia.org/property/pixelFoto",300
"http://hu.dbpedia.org/resource/Allgäubahn","http://hu.dbpedia.org/property/publisher","Egglham"
"http://hu.dbpedia.org/resource/Allgäubahn","http://hu.dbpedia.org/property/publisher","Dumjahn"
"http://hu.dbpedia.org/resource/Allgäubahn","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Allgäubahn","http://hu.dbpedia.org/property/textFoto","DB 218 sorozatú dízelmozdony Kaufering állomáson egy regionális vonattal"
"http://hu.dbpedia.org/resource/Allgäubahn","http://hu.dbpedia.org/property/title","Handbuch der deutschen Eisenbahnstrecken"
"http://hu.dbpedia.org/resource/Allgäubahn","http://hu.dbpedia.org/property/title","Allgäubahn, München - Kempten - Lindau"
"http://hu.dbpedia.org/resource/Allgäubahn","http://hu.dbpedia.org/property/year",1984
"http://hu.dbpedia.org/resource/Allgäubahn","http://hu.dbpedia.org/property/year",1991
"http://hu.dbpedia.org/resource/Allgäubahn","http://hu.dbpedia.org/property/stromw",15
"http://hu.dbpedia.org/resource/Allgäubahn","http://hu.dbpedia.org/property/vMax",160
"http://hu.dbpedia.org/resource/Allgäubahn","http://hu.dbpedia.org/property/zweigleisig",1907
"http://hu.dbpedia.org/resource/Allgäubahn","http://dbpedia.org/ontology/abstract","Az Allgäubahn egy normál nyomtávolságú, részben kétvágányú vasútvonal Németországban München és Lindau között Buchloe, Kaufbeuren és Kempten városokon keresztül. A Buchloe-Lindau közötti szakasz része a , mely egyike Németország legrégebbi vasútvonalainak. A vonal 15 kV, 16,7 Hz-cel villamosított. A vonalon található Geltendorf a S4-es müncheni S-Bahn végállomása."
"http://hu.dbpedia.org/resource/Allgäubahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Allgäubahn?oldid=23353356&ns=0"
"http://hu.dbpedia.org/resource/Allgäubahn","http://dbpedia.org/ontology/wikiPageLength",9909
"http://hu.dbpedia.org/resource/Allgäubahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Allgäubahn"
"http://hu.dbpedia.org/resource/München–Lindau-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Allgäubahn"
"http://hu.wikipedia.org/wiki/Allgäubahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Allgäubahn"
