"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyenáram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosságtan"
"http://hu.dbpedia.org/resource/Elektromos_feszültség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosságtan"
"http://hu.dbpedia.org/resource/Elektromos_térerősség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosságtan"
"http://hu.dbpedia.org/resource/Elektromágnes_(fizika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosságtan"
"http://hu.dbpedia.org/resource/Fajlagos_ellenállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosságtan"
"http://hu.dbpedia.org/resource/Feszültséggenerátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosságtan"
"http://hu.dbpedia.org/resource/Feszültségváltó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosságtan"
"http://hu.dbpedia.org/resource/Hatásos_ellenállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosságtan"
"http://hu.dbpedia.org/resource/Háromfázisú_hálózat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosságtan"
"http://hu.dbpedia.org/resource/Hőelektromosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosságtan"
"http://hu.dbpedia.org/resource/Illeszkedési_mátrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosságtan"
"http://hu.dbpedia.org/resource/Impedancia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosságtan"
"http://hu.dbpedia.org/resource/Indukciós_műszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosságtan"
"http://hu.dbpedia.org/resource/Kalciumfény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosságtan"
"http://hu.dbpedia.org/resource/Kategória:Elektronika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Villamosságtan"
"http://hu.dbpedia.org/resource/Kategória:Elektrotechnika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Villamosságtan"
"http://hu.dbpedia.org/resource/Kategória:Villamosságtan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Villamosságtan","http://www.w3.org/2000/01/rdf-schema#label","Villamosságtan"
"http://hu.dbpedia.org/resource/Kategória:Villamosságtan","http://dbpedia.org/ontology/wikiPageID",355852
"http://hu.dbpedia.org/resource/Kategória:Villamosságtan","http://dbpedia.org/ontology/wikiPageRevisionID",14888310
