"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Oeser","http://www.w3.org/2000/01/rdf-schema#label","Franz Oeser"
"http://hu.dbpedia.org/resource/Franz_Oeser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangszerkészítők"
"http://hu.dbpedia.org/resource/Franz_Oeser","http://dbpedia.org/ontology/wikiPageID",139484
"http://hu.dbpedia.org/resource/Franz_Oeser","http://dbpedia.org/ontology/wikiPageRevisionID",22486366
"http://hu.dbpedia.org/resource/Franz_Oeser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310215635/http:/wiki.hammerfluegel.net/index.php/Franz_Oeser"
"http://hu.dbpedia.org/resource/Franz_Oeser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070331085451/http:/www.uk-piano.org/piano-forums/piano77.html"
"http://hu.dbpedia.org/resource/Franz_Oeser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franz_Oeser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Franz_Oeser","http://dbpedia.org/ontology/abstract","Franz Oeser (Bécs, Osztrák–Magyar Monarchia, XIX. sz.) osztrák zongorakészítő-mester."
"http://hu.dbpedia.org/resource/Franz_Oeser","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franz_Oeser?oldid=22486366&ns=0"
"http://hu.dbpedia.org/resource/Franz_Oeser","http://dbpedia.org/ontology/wikiPageLength",1456
"http://hu.dbpedia.org/resource/Franz_Oeser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franz_Oeser"
"http://hu.wikipedia.org/wiki/Franz_Oeser","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franz_Oeser"
