"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_FIDE-sakkvilágbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1998-as FIDE-sakkvilágbajnokság"
"http://hu.dbpedia.org/resource/1998-as_FIDE-sakkvilágbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cvwl3"
"http://hu.dbpedia.org/resource/1998-as_FIDE-sakkvilágbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_a_sportban"
"http://hu.dbpedia.org/resource/1998-as_FIDE-sakkvilágbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkvilágbajnokságok"
"http://hu.dbpedia.org/resource/1998-as_FIDE-sakkvilágbajnokság","http://dbpedia.org/ontology/wikiPageID",1232093
"http://hu.dbpedia.org/resource/1998-as_FIDE-sakkvilágbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23715030
"http://hu.dbpedia.org/resource/1998-as_FIDE-sakkvilágbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mark-weeks.com/chess/9798$wix.htm"
"http://hu.dbpedia.org/resource/1998-as_FIDE-sakkvilágbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/caroluschess/world-championship-match/1998-fide-world-championship-karpov---anand"
"http://hu.dbpedia.org/resource/1998-as_FIDE-sakkvilágbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.chicagotribune.com/1998-01-09/news/9801100076_1_viswanathan-anand-fourth-game-challenger"
"http://hu.dbpedia.org/resource/1998-as_FIDE-sakkvilágbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.sun-sentinel.com/1998-04-12/entertainment/9804070191_1_professional-chess-association-viswanathan-anand-garry-kasparov"
"http://hu.dbpedia.org/resource/1998-as_FIDE-sakkvilágbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160718062318/http:/www.mark-weeks.com/chess/9798$cix.htm"
"http://hu.dbpedia.org/resource/1998-as_FIDE-sakkvilágbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://drinksbreak.com/new/9173-1998-fide-world-championship-fresh-karpov-denies-anand-for-a-second-time/"
"http://hu.dbpedia.org/resource/1998-as_FIDE-sakkvilágbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessgame%3Fgid=1018839"
"http://hu.dbpedia.org/resource/1998-as_FIDE-sakkvilágbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessgame%3Fgid=1018841"
"http://hu.dbpedia.org/resource/1998-as_FIDE-sakkvilágbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessgame%3Fgid=1018838"
"http://hu.dbpedia.org/resource/1998-as_FIDE-sakkvilágbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessgame%3Fgid=1018845"
"http://hu.dbpedia.org/resource/1998-as_FIDE-sakkvilágbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessgame%3Fgid=1018843"
"http://hu.dbpedia.org/resource/1998-as_FIDE-sakkvilágbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessgame%3Fgid=1018844"
"http://hu.dbpedia.org/resource/1998-as_FIDE-sakkvilágbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=g26eUT9m760"
"http://hu.dbpedia.org/resource/1998-as_FIDE-sakkvilágbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brasilbase.pro.br/rot1997w.htm"
