"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/III._Mehmed_oszmán_szultán"
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/III._Mehmed_oszmán_szultán"
"http://hu.dbpedia.org/resource/Halime_szultána","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/III._Mehmed_oszmán_szultán"
"http://hu.dbpedia.org/resource/Halime_szultána","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/III._Mehmed_oszmán_szultán"
"http://hu.dbpedia.org/resource/Handan_szultána","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/III._Mehmed_oszmán_szultán"
"http://hu.dbpedia.org/resource/Handan_szultána","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/III._Mehmed_oszmán_szultán"
"http://hu.dbpedia.org/resource/I._Ahmed_oszmán_szultán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Mehmed_oszmán_szultán"
"http://hu.dbpedia.org/resource/I._Ahmed_oszmán_szultán","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Mehmed_oszmán_szultán"
"http://hu.dbpedia.org/resource/I._Ahmed_oszmán_szultán","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/III._Mehmed_oszmán_szultán"
"http://hu.dbpedia.org/resource/I._Ahmed_oszmán_szultán","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/III._Mehmed_oszmán_szultán"
"http://hu.dbpedia.org/resource/I._Ahmed_oszmán_szultán","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Mehmed_oszmán_szultán"
"http://hu.dbpedia.org/resource/I._Musztafa_oszmán_szultán","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/III._Mehmed_oszmán_szultán"
"http://hu.dbpedia.org/resource/I._Musztafa_oszmán_szultán","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/III._Mehmed_oszmán_szultán"
"http://hu.dbpedia.org/resource/III._Mehmed_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Mehmed_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Mehmed_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Mehmed_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Mehmed_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Mehmed_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Mehmed_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Mehmed_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Mehmed_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Mehmed_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Mehmed_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Mehmed_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Mehmed_oszmán_szultán","http://www.w3.org/2000/01/rdf-schema#label","III. Mehmed oszmán szultán"
"http://hu.dbpedia.org/resource/III._Mehmed_oszmán_szultán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050pl"
"http://hu.dbpedia.org/resource/III._Mehmed_oszmán_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1566-ban_született_személyek"
"http://hu.dbpedia.org/resource/III._Mehmed_oszmán_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1603-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Mehmed_oszmán_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifák"
"http://hu.dbpedia.org/resource/III._Mehmed_oszmán_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_szultánok"
"http://hu.dbpedia.org/resource/III._Mehmed_oszmán_szultán","http://dbpedia.org/ontology/wikiPageID",4370
"http://hu.dbpedia.org/resource/III._Mehmed_oszmán_szultán","http://dbpedia.org/ontology/wikiPageRevisionID",22521372
"http://hu.dbpedia.org/resource/III._Mehmed_oszmán_szultán","http://xmlns.com/foaf/0.1/name","Oszmán szultán"
"http://hu.dbpedia.org/resource/III._Mehmed_oszmán_szultán","http://xmlns.com/foaf/0.1/name","III. Mehmed"
