"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csüsi_csata","http://www.w3.org/2000/01/rdf-schema#label","Csüsi csata"
"http://hu.dbpedia.org/resource/Csüsi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7gp7"
"http://hu.dbpedia.org/resource/Csüsi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_ókor"
"http://hu.dbpedia.org/resource/Csüsi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_csaták"
"http://hu.dbpedia.org/resource/Csüsi_csata","http://dbpedia.org/ontology/wikiPageID",203951
"http://hu.dbpedia.org/resource/Csüsi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22344295
"http://hu.dbpedia.org/resource/Csüsi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csüsi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csüsi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinyin"
"http://hu.dbpedia.org/resource/Csüsi_csata","http://dbpedia.org/ontology/abstract","A jushi csata i. e. 67-ben játszódott le a Han-dinasztia és a hsziungnuk között Jushi (népszerű magyar átírásban: Csüsi), a mai Turfan területén. A (Cseng Csi) által vezetett han (kínai) csapatok számára ez a csata sikeres volt. (Vukuj), Jushi hsziungnu uralkodója megadta magát a han seregnek, miután a hanok támadást indítottak a Tarim-medencéből és megostromolták Jushi fővárosát, -t (Csiaoho). Egy hsziungnu sereg megindult ugyan a Jushinak nyújtandó segítség céljával, de meghátrált Zheng Ji és Sima Xi (Szema Hszi) együttes támadásától. Zheng Ji ekkor otthagyott 20 embert egy tábornokkal, hogy Jushi királyát megvédje. De ő maga félt a hunok visszatérésétől, és Wusun felé menekült. A hsziungnuk Jushi királyának Doumót nevezték ki, és kelet felé mozgatták tovább Jiaohe lakosságát. Zheng Ji ekkor 300 embert küldött, a város elfoglalásának céljával."
"http://hu.dbpedia.org/resource/Csüsi_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csüsi_csata?oldid=22344295&ns=0"
"http://hu.dbpedia.org/resource/Csüsi_csata","http://dbpedia.org/ontology/wikiPageLength",2405
"http://hu.dbpedia.org/resource/Csüsi_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csüsi_csata"
"http://hu.dbpedia.org/resource/Jushi_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csüsi_csata"
"http://hu.wikipedia.org/wiki/Csüsi_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csüsi_csata"
