"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Davide_Lanzafame"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Davide_Lanzafame"
"http://hu.dbpedia.org/resource/2018–2019-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Davide_Lanzafame"
"http://hu.dbpedia.org/resource/2018–2019-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Davide_Lanzafame"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Davide_Lanzafame"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Davide_Lanzafame"
"http://hu.dbpedia.org/resource/Davide_Lanzafame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Davide_Lanzafame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Davide_Lanzafame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Davide_Lanzafame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Davide_Lanzafame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Davide_Lanzafame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Davide_Lanzafame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Davide_Lanzafame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Davide_Lanzafame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Davide_Lanzafame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Davide_Lanzafame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Davide_Lanzafame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Davide_Lanzafame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Davide_Lanzafame","http://www.w3.org/2000/01/rdf-schema#label","Davide Lanzafame"
"http://hu.dbpedia.org/resource/Davide_Lanzafame","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wz00j"
"http://hu.dbpedia.org/resource/Davide_Lanzafame","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Torino"
"http://hu.dbpedia.org/resource/Davide_Lanzafame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Davide_Lanzafame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_B_labdarúgói"
"http://hu.dbpedia.org/resource/Davide_Lanzafame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_labdarúgói"
"http://hu.dbpedia.org/resource/Davide_Lanzafame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_I_labdarúgói"
"http://hu.dbpedia.org/resource/Davide_Lanzafame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Bari_labdarúgói"
"http://hu.dbpedia.org/resource/Davide_Lanzafame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Palermo_labdarúgói"
"http://hu.dbpedia.org/resource/Davide_Lanzafame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Parma_labdarúgói"
