"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belga_szabadságharc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Első_világháború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Második_világháború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Németalföldi_szabadságharc","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Belgium_háborúi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belgium_háborúi","http://www.w3.org/2000/01/rdf-schema#label","Belgium háborúi"
"http://hu.dbpedia.org/resource/Kategória:Belgium_háborúi","http://dbpedia.org/ontology/wikiPageID",464889
"http://hu.dbpedia.org/resource/Kategória:Belgium_háborúi","http://dbpedia.org/ontology/wikiPageRevisionID",13388695
"http://hu.dbpedia.org/resource/Kategória:Belgium_háborúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/Kategória:Belgium_háborúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Háborúk_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belgium_háborúi","http://www.w3.org/2004/02/skos/core#prefLabel","Belgium háborúi"
"http://hu.dbpedia.org/resource/Kategória:Belgium_háborúi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belgium_háborúi?oldid=13388695&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Belgium_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_háborúi"
