"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kacsamesék_megszakítása","http://www.w3.org/2000/01/rdf-schema#label","A Kacsamesék megszakítása"
"http://hu.dbpedia.org/resource/A_Kacsamesék_megszakítása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televízió"
"http://hu.dbpedia.org/resource/A_Kacsamesék_megszakítása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológia"
"http://hu.dbpedia.org/resource/A_Kacsamesék_megszakítása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993"
"http://hu.dbpedia.org/resource/A_Kacsamesék_megszakítása","http://dbpedia.org/ontology/wikiPageID",764274
"http://hu.dbpedia.org/resource/A_Kacsamesék_megszakítása","http://dbpedia.org/ontology/wikiPageRevisionID",23191365
"http://hu.dbpedia.org/resource/A_Kacsamesék_megszakítása","http://dbpedia.org/ontology/wikiPageExternalLink","http://exsymposion.hu/index.php%3Ftbid=article_page__surfer&csa=load_issue_toc&issue_id=125"
"http://hu.dbpedia.org/resource/A_Kacsamesék_megszakítása","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/velemeny/20110121_nyolcvanasok_ertekvesztes_erasmus"
"http://hu.dbpedia.org/resource/A_Kacsamesék_megszakítása","http://dbpedia.org/ontology/wikiPageExternalLink","http://exsymposion.hu/index.php%3Ftbid=article_page__surfer&csa=load_article&rw_code=jkl-waltdisney_3021"
"http://hu.dbpedia.org/resource/A_Kacsamesék_megszakítása","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/media/2018/12/12/antall_jozsef_kacsamesek/"
"http://hu.dbpedia.org/resource/A_Kacsamesék_megszakítása","http://dbpedia.org/ontology/wikiPageExternalLink","http://velvet.hu/blogok/gumicukor/2011/12/12/nagykoru_lett_a_kacsamesek_megszakitasanak_emleke/"
"http://hu.dbpedia.org/resource/A_Kacsamesék_megszakítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/A_Kacsamesék_megszakítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Kacsamesék_megszakítása","http://dbpedia.org/ontology/abstract","A Kacsamesék megszakítása egy „vakuemlék”, vagyis egy olyan esemény, aminek pillanatnyi körülményei sok emberben – ez esetben gyermekekben – részletesen és hosszútávon rögzültek, akik 1993. december 12-én kora este Antall József miniszterelnök halálának bejelentésekor épp a Kacsamesék című rajzfilmet nézték."
"http://hu.dbpedia.org/resource/A_Kacsamesék_megszakítása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Kacsamesék_megszakítása?oldid=23191365&ns=0"
"http://hu.dbpedia.org/resource/A_Kacsamesék_megszakítása","http://dbpedia.org/ontology/wikiPageLength",5918
"http://hu.dbpedia.org/resource/A_Kacsamesék_megszakítása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Kacsamesék_megszakítása"
"http://hu.wikipedia.org/wiki/A_Kacsamesék_megszakítása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Kacsamesék_megszakítása"
