"subject","predicate","object"
"http://hu.dbpedia.org/resource/Délnyugat-Afrika_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_afrikai_frontja"
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_afrikai_frontja","http://dbpedia.org/ontology/wikiPageID",418434
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_afrikai_frontja","http://dbpedia.org/ontology/wikiPageRevisionID",12920101
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_afrikai_frontja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_afrikai_frontja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_afrikai_frontja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_afrikai_frontja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_afrikai_frontja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_első_világháború_afrikai_frontja?oldid=12920101&ns=10"
"http://hu.dbpedia.org/resource/Kamerun_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_afrikai_frontja"
"http://hu.dbpedia.org/resource/Kilimandzsárói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_afrikai_frontja"
"http://hu.dbpedia.org/resource/Tangai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_afrikai_frontja"
"http://hu.dbpedia.org/resource/Togo_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_afrikai_frontja"
