"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jüe-fu","http://www.w3.org/2000/01/rdf-schema#label","Jüe-fu"
"http://hu.dbpedia.org/resource/Jüe-fu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031l91"
"http://hu.dbpedia.org/resource/Jüe-fu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_irodalmi_szövegek"
"http://hu.dbpedia.org/resource/Jüe-fu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Jüe-fu","http://dbpedia.org/ontology/wikiPageID",120523
"http://hu.dbpedia.org/resource/Jüe-fu","http://dbpedia.org/ontology/wikiPageRevisionID",23392605
"http://hu.dbpedia.org/resource/Jüe-fu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Jüe-fu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jüe-fu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jüe-fu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jüe-fu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Jüe-fu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Jüe-fu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Jüe-fu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Jüe-fu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Jüe-fu","http://hu.dbpedia.org/property/oszlopok",1
"http://hu.dbpedia.org/resource/Jüe-fu","http://hu.dbpedia.org/property/csoport","m"
"http://hu.dbpedia.org/resource/Jüe-fu","http://dbpedia.org/ontology/abstract","A Jüe-fu (hagyományos kínai írásjegyekkel: 樂府; egyszerűsített kínai írásjegyekkel 乐府; pinjin átírás hangsúlyjelekkel: Yuèfŭ; magyar népszerű átírás: Jüe-fu; szó szerinti jelentése: Zenepalota) a Han-dinasztia idején alapított, a szertartások zenéjéért felelős hivatal, nagy jelentőségű népdalgyűjtemény és a kínai költészet egyik jelentős műfaja."
"http://hu.dbpedia.org/resource/Jüe-fu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jüe-fu?oldid=23392605&ns=0"
"http://hu.dbpedia.org/resource/Jüe-fu","http://dbpedia.org/ontology/wikiPageLength",5493
"http://hu.dbpedia.org/resource/Jüe-fu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jüe-fu"
"http://hu.dbpedia.org/resource/Jo-fu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jüe-fu"
"http://hu.dbpedia.org/resource/Yuefu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jüe-fu"
"http://hu.wikipedia.org/wiki/Jüe-fu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jüe-fu"
