"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://www.w3.org/2000/01/rdf-schema#label","Francisco Rufete"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fhhtg"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Benejúzar"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Espanyol_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Málaga_CF_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hércules_CF_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RCD_Mallorca_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://dbpedia.org/ontology/wikiPageID",229710
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://dbpedia.org/ontology/wikiPageRevisionID",21690003
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/en/j/j871.html"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfp.es/historico/primera/plantillas/historial.asp%3Fjug=6252"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120229170747/http:/futbol.sportec.es/seleccion/ficha_jugador.asp%3Fj=571&n=rufete%2Ffrancisco%2Fjoaquin%2Fperez%2Frufete"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001–02-es_Valencia_CF-keret"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es_ikon"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003–04-es_Valencia_CF-keret"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://hu.dbpedia.org/property/cím","Valencia CF keretek"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://hu.dbpedia.org/property/kép","Rufete2.jpg"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://hu.dbpedia.org/property/név","Francisco Rufete"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://hu.dbpedia.org/property/teljesNév","Francisco Joaquín Pérez Rufete"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Barcelona"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Málaga_CF"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Toledo"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Espanyol"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valencia_CF"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hércules_CF"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://hu.dbpedia.org/property/poszt","középpályás"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://hu.dbpedia.org/property/címstílus","background-color:orange; color:black;"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Hércules_CF"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Barcelona_C"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Barcelona_B"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://hu.dbpedia.org/property/juniorÉvek",1994
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://hu.dbpedia.org/property/juniorÉvek",1995
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://hu.dbpedia.org/property/meccsek",85
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://hu.dbpedia.org/property/meccsek",132
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://hu.dbpedia.org/property/meccsek",37
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://hu.dbpedia.org/property/meccsek",38
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://hu.dbpedia.org/property/meccsek",57
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://hu.dbpedia.org/property/mezszám",18
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Benejúzar"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://dbpedia.org/ontology/abstract","Francisco Rufete, teljes nevén Francisco Joaquín Pérez Rufete (Benejúzar, 1976. november 20. –) spanyol labdarúgó, jelenleg a Hércules CF játékosa."
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://dbpedia.org/ontology/birthName","Francisco Joaquín Pérez Rufete"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://dbpedia.org/ontology/years","1995"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://dbpedia.org/ontology/youthYears","1994"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Hércules_CF"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Barcelona"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Toledo"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hércules_CF"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RCD_Espanyol"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Valencia_CF"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Málaga_CF"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FC_Barcelona_C"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francisco_Rufete?oldid=21690003&ns=0"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://dbpedia.org/ontology/wikiPageLength",3963
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francisco_Rufete"
