"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gorenci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gorenci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gorenci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gorenci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gorenci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gorenci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gorenci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gorenci","http://www.w3.org/2000/01/rdf-schema#label","Gorenci"
"http://hu.dbpedia.org/resource/Gorenci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Gorenci","http://dbpedia.org/ontology/wikiPageID",995151
"http://hu.dbpedia.org/resource/Gorenci","http://dbpedia.org/ontology/wikiPageRevisionID",22037285
"http://hu.dbpedia.org/resource/Gorenci","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120822032039/http:/www.vrbovsko.gorskikotar.com/"
"http://hu.dbpedia.org/resource/Gorenci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-vrbovsko.hr/"
"http://hu.dbpedia.org/resource/Gorenci","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130718093651/http:/vrbovsko.net/"
"http://hu.dbpedia.org/resource/Gorenci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrbovsko.hr/"
"http://hu.dbpedia.org/resource/Gorenci","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305135012/http:/www.gorskenovosti.com/wordpress/%3Ftag=vrbovsko"
"http://hu.dbpedia.org/resource/Gorenci","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gorenci","http://xmlns.com/foaf/0.1/name","Gorenci"
"http://hu.dbpedia.org/resource/Gorenci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Gorenci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Gorenci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gorenci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gorenci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Gorenci","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Gorenci","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Gorenci","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Gorenci","http://hu.dbpedia.org/property/név","Gorenci"
"http://hu.dbpedia.org/resource/Gorenci","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Gorenci","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Gorenci","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Gorenci","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Gorenci","http://hu.dbpedia.org/property/irányítószám",51328
"http://hu.dbpedia.org/resource/Gorenci","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gorenci","http://hu.dbpedia.org/property/polgármester","Željko Mirković"
"http://hu.dbpedia.org/resource/Gorenci","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Gorenci","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",380
"http://hu.dbpedia.org/resource/Gorenci","http://hu.dbpedia.org/property/község","Vrbovsko"
"http://hu.dbpedia.org/resource/Gorenci","http://dbpedia.org/ontology/abstract","Gorenci falu Horvátországban, a Tengermellék-Hegyvidék megyében. Közigazgatásilag Vrbovskóhoz tartozik."
"http://hu.dbpedia.org/resource/Gorenci","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Gorenci","http://dbpedia.org/ontology/areaCode","(+385) 051"
"http://hu.dbpedia.org/resource/Gorenci","http://dbpedia.org/ontology/postalCode","51328"
"http://hu.dbpedia.org/resource/Gorenci","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Gorenci","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Gorenci","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Gorenci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gorenci?oldid=22037285&ns=0"
"http://hu.dbpedia.org/resource/Gorenci","http://dbpedia.org/ontology/wikiPageLength",2613
"http://hu.dbpedia.org/resource/Gorenci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gorenci"
"http://hu.wikipedia.org/wiki/Gorenci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gorenci"
