"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Benno","http://www.w3.org/2000/01/rdf-schema#label","Szent Benno"
"http://hu.dbpedia.org/resource/Szent_Benno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qkl6"
"http://hu.dbpedia.org/resource/Szent_Benno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1106-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Benno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászok"
"http://hu.dbpedia.org/resource/Szent_Benno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1010-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Benno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._századi_püspökök"
"http://hu.dbpedia.org/resource/Szent_Benno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Szent_Benno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szentek"
"http://hu.dbpedia.org/resource/Szent_Benno","http://dbpedia.org/ontology/wikiPageID",881883
"http://hu.dbpedia.org/resource/Szent_Benno","http://dbpedia.org/ontology/wikiPageRevisionID",20605828
"http://hu.dbpedia.org/resource/Szent_Benno","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/dp/0195329538"
"http://hu.dbpedia.org/resource/Szent_Benno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130328075442/http:/www.aug.edu/augusta/iconography/benno.html"
"http://hu.dbpedia.org/resource/Szent_Benno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Benno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Benno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Szent_Benno","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Meißen"
"http://hu.dbpedia.org/resource/Szent_Benno","http://hu.dbpedia.org/property/kép","Benno of Meissen.jpg"
"http://hu.dbpedia.org/resource/Szent_Benno","http://hu.dbpedia.org/property/képaláírás","Ábrázolása a müncheni Szent Bennó-templomban"
"http://hu.dbpedia.org/resource/Szent_Benno","http://hu.dbpedia.org/property/név","Szent Bennó"
"http://hu.dbpedia.org/resource/Szent_Benno","http://hu.dbpedia.org/property/születésiHely","Hildesheim"
"http://hu.dbpedia.org/resource/Szent_Benno","http://hu.dbpedia.org/property/címek","Meißen püspöke"
"http://hu.dbpedia.org/resource/Szent_Benno","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Benno","http://hu.dbpedia.org/property/halálozásiIdő",1106
"http://hu.dbpedia.org/resource/Szent_Benno","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Június_16."
"http://hu.dbpedia.org/resource/Szent_Benno","http://hu.dbpedia.org/property/jelképei","könyv, hal kulccsal a szájában"
"http://hu.dbpedia.org/resource/Szent_Benno","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/VI._Adorján_pápa"
"http://hu.dbpedia.org/resource/Szent_Benno","http://hu.dbpedia.org/property/szenttéAvatásánakIdeje",1523
"http://hu.dbpedia.org/resource/Szent_Benno","http://hu.dbpedia.org/property/születésiIdő",1010
"http://hu.dbpedia.org/resource/Szent_Benno","http://hu.dbpedia.org/property/védőszentje","halászok, szövés, Drezda, Meissen, München, alliteráció"
"http://hu.dbpedia.org/resource/Szent_Benno","http://hu.dbpedia.org/property/kegyhely","sok templom, kápolna"
"http://hu.dbpedia.org/resource/Szent_Benno","http://dbpedia.org/ontology/abstract","Meisseni Szent Bennó (Hildesheim, 1010 – Meißen, 1106. június 16.) a németországi Meißen püspöke volt. Életének korai szakaszáról keveset tudni; nem bizonyítottak azok a feltételezések, hogy a nemes szász család tagja, vagy hogy fiatalkorában a hildesheimi Szent Mihály-kolostorban tanult, ahogy későbbi életrajzírói állították. Valószínűbb, hogy Goslar kanonokjaként kezdte pályafutását. 1066-ban IV. Henrik német-római császár kinevezte a meisseni egyházmegye élére. 1073-ban a szász felkelés támogatója volt, bár Hersfeldi Lambert és más kortársak szerint nem nagy szerepet vállalt benne. Henrik bebörtönöztette Bennót, de 1078-ban kiengedte, azzal a feltétellel, hogy hűségesküt tesz neki, amelyet azonban Bennó nem tartott meg. Újra az uralkodó ellenségeit támogatta, emiatt az 1085-ös megfosztották püspöki hivatalától. Ezután Bennó Guiberthez fordult, aki III. Kelemen néven ellenpápa volt ebben az időben, és akit Henrik támogatott. Elismerte, hogy a császár ellen fordult, és feloldozást nyert Kelementől, aki Henrik kegyelmébe ajánlotta. Ezzel visszakerült a püspöki székbe. Bennó ígéretet tett, hogy befolyását a szászok megbékítésére használja, de ezt az ígéretét sem tartotta be, és 1097-ben III. Orbánt ismerte el törvényes pápának. Ez az utolsó cselekedete, ami történelmileg kimutatható; későbbi tevékenységére, melyek misszionáriusi tevékenységéről, templomépítéséről és az egyházzene iránti elkötelezettségéről szólnak, nincs bizonyíték. Bennó sokat tett egyházmegyéjéért egyházi reformokkal – a követve – és anyagi fejlesztésekkel is. Szülőhazájában, Szászországban a középkor vége felé már szentként tisztelték. Meissen későbbi kanonokjai és György szász herceg a 15. század végén összefogtak, hogy elérjék Bennó szentté avatását – a kanonokok szerették volna elérni, hogy szűkebb pátriájuk hírnevét emelje egy helybéli szent, a herceg pedig olyasvalakit keresett, aki megfelelő példakép lehet az egyház megreformálásához. VI. Adorján pápa 1523-ban avatta szentté Bennót. Bár a szentté avatásnak nem volt sok köze a lutheri reformációhoz, az ebben az időben zajló viták során mindkét fél jelképnek tekintette: Luther a szentek kultuszával kapcsolatos korai írásaiban szidalmazta, a katolikus reformerek az ortodoxia jelképét látták benne, a Wittelsbach család pedig München és Bajorország védőszentjévé tette, miután sírját 1539-ben protestánsok meggyalázták. angol protestáns történész és mártírológus elismételte azokat a vádakat, melyeket Bennó hozott fel VII. Gergely pápa ellen az invesztitúraharcok során – többek közt a nekromancia vádját, egy gyilkossági kísérlet megszervezését, ítélet nélküli kivégzéseket, igazságtalan kiközösítéseket, egy korábbi barátja megkínzását, valamint az eucharisztia tagadását és meggyalázását. Bennó ünnepnapja június 16. Ábrázolásain gyakran könyvvel ábrázolják, illetve hallal, amelynek a szájában kulcs van (Bennó a halászat védőszentje is). A halas ábrázolás egy legendából ered, mely szerint IV. Henrik megparancsolta, hogy a székesegyház kulcsát dobják az Elba folyóba; később egy halász megtalálta egy hal gyomrában és elvitte a püspöknek."
"http://hu.dbpedia.org/resource/Szent_Benno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Benno?oldid=20605828&ns=0"
"http://hu.dbpedia.org/resource/Szent_Benno","http://dbpedia.org/ontology/wikiPageLength",5585
"http://hu.dbpedia.org/resource/Szent_Benno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Benno"
"http://hu.dbpedia.org/resource/Szent_Bennó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Benno"
"http://hu.wikipedia.org/wiki/Szent_Benno","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Benno"
