"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dikálium-tartarát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tartarátok"
"http://hu.dbpedia.org/resource/Dinátrium-tartarát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tartarátok"
"http://hu.dbpedia.org/resource/Kalcium-tartarát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tartarátok"
"http://hu.dbpedia.org/resource/Kategória:Tartarátok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tartarátok","http://www.w3.org/2000/01/rdf-schema#label","Tartarátok"
"http://hu.dbpedia.org/resource/Kategória:Tartarátok","http://dbpedia.org/ontology/wikiPageID",340839
"http://hu.dbpedia.org/resource/Kategória:Tartarátok","http://dbpedia.org/ontology/wikiPageRevisionID",13459169
"http://hu.dbpedia.org/resource/Kategória:Tartarátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tartarátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Karbonsavak_észterei_és_sói"
"http://hu.dbpedia.org/resource/Kategória:Tartarátok","http://www.w3.org/2004/02/skos/core#prefLabel","Tartarátok"
"http://hu.dbpedia.org/resource/Kategória:Tartarátok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tartarátok?oldid=13459169&ns=14"
"http://hu.dbpedia.org/resource/Kálium-nátrium-tartarát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tartarátok"
"http://hu.dbpedia.org/resource/Monokálium-tartarát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tartarátok"
"http://hu.dbpedia.org/resource/Mononátrium-tartarát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tartarátok"
