"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czobor_Mátyás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pusztakovácsi"
"http://hu.dbpedia.org/resource/Györki_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pusztakovácsi"
"http://hu.dbpedia.org/resource/Pusztakovácsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pusztakovácsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pusztakovácsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pusztakovácsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pusztakovácsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pusztakovácsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pusztakovácsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pusztakovácsi","http://www.w3.org/2000/01/rdf-schema#label","Pusztakovácsi"
"http://hu.dbpedia.org/resource/Pusztakovácsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rdrmt"
"http://hu.dbpedia.org/resource/Pusztakovácsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Pusztakovácsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Pusztakovácsi","http://dbpedia.org/ontology/wikiPageID",44976
"http://hu.dbpedia.org/resource/Pusztakovácsi","http://dbpedia.org/ontology/wikiPageRevisionID",23575473
"http://hu.dbpedia.org/resource/Pusztakovácsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080106055054/http:/vendegvaro-marcalikisterseg.hu/tagok/Pusztakovacsi/index.html"
"http://hu.dbpedia.org/resource/Pusztakovácsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/pusztakovacsi"
"http://hu.dbpedia.org/resource/Pusztakovácsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Pusztakovácsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marcali_járás"
"http://hu.dbpedia.org/resource/Pusztakovácsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Pusztakovácsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Pusztakovácsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pusztakovácsi","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Pusztakovácsi","http://hu.dbpedia.org/property/név","Pusztakovácsi"
"http://hu.dbpedia.org/resource/Pusztakovácsi","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Pusztakovácsi","http://hu.dbpedia.org/property/terület",43.38
"http://hu.dbpedia.org/resource/Pusztakovácsi","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Pusztakovácsi","http://hu.dbpedia.org/property/irányítószám",8707
"http://hu.dbpedia.org/resource/Pusztakovácsi","http://hu.dbpedia.org/property/népsűrűség",19.53
"http://hu.dbpedia.org/resource/Pusztakovácsi","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Pusztakovácsi","http://hu.dbpedia.org/property/polgármester","Kresztyankó András Sándor"
"http://hu.dbpedia.org/resource/Pusztakovácsi","http://hu.dbpedia.org/property/körzethívószám",85
"http://hu.dbpedia.org/resource/Pusztakovácsi","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Pusztakovácsi","http://hu.dbpedia.org/property/járás","Marcali"
"http://hu.dbpedia.org/resource/Pusztakovácsi","http://hu.dbpedia.org/property/kshKód",19026
"http://hu.dbpedia.org/resource/Pusztakovácsi","http://dbpedia.org/ontology/abstract","Pusztakovácsi község Somogy megyében, a Marcali járásban."
"http://hu.dbpedia.org/resource/Pusztakovácsi","http://dbpedia.org/ontology/areaCode",""
