"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Sámuel_(lelkész,_1753–1826)","http://www.w3.org/2000/01/rdf-schema#label","Horváth Sámuel (lelkész, 1753–1826)"
"http://hu.dbpedia.org/resource/Horváth_Sámuel_(lelkész,_1753–1826)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1826-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horváth_Sámuel_(lelkész,_1753–1826)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1753-ban_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Sámuel_(lelkész,_1753–1826)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Horváth_Sámuel_(lelkész,_1753–1826)","http://dbpedia.org/ontology/wikiPageID",1346280
"http://hu.dbpedia.org/resource/Horváth_Sámuel_(lelkész,_1753–1826)","http://dbpedia.org/ontology/wikiPageRevisionID",20456876
"http://hu.dbpedia.org/resource/Horváth_Sámuel_(lelkész,_1753–1826)","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=1208"
"http://hu.dbpedia.org/resource/Horváth_Sámuel_(lelkész,_1753–1826)","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.pim.hu/index.jsp%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=125249&too_many_records=false&rc=1&pos=1&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Horváth_Sámuel_(lelkész,_1753–1826)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Horváth_Sámuel_(lelkész,_1753–1826)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Horváth_Sámuel_(lelkész,_1753–1826)","http://dbpedia.org/ontology/abstract","Horváth Sámuel (Nemeskér, 1753. március 15. – Bakonytamási, 1826.) ágostai evangélikus lelkész."
"http://hu.dbpedia.org/resource/Horváth_Sámuel_(lelkész,_1753–1826)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horváth_Sámuel_(lelkész,_1753–1826)?oldid=20456876&ns=0"
"http://hu.dbpedia.org/resource/Horváth_Sámuel_(lelkész,_1753–1826)","http://dbpedia.org/ontology/wikiPageLength",2539
"http://hu.dbpedia.org/resource/Horváth_Sámuel_(lelkész,_1753–1826)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horváth_Sámuel_(lelkész,_1753–1826)"
"http://hu.wikipedia.org/wiki/Horváth_Sámuel_(lelkész,_1753–1826)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horváth_Sámuel_(lelkész,_1753–1826)"
