"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_királyok_leányainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyar királyok leányainak listája"
"http://hu.dbpedia.org/resource/Magyar_királyok_leányainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nemesek_listái"
"http://hu.dbpedia.org/resource/Magyar_királyok_leányainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_témájú_listák"
"http://hu.dbpedia.org/resource/Magyar_királyok_leányainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Magyar_királyok_leányainak_listája","http://dbpedia.org/ontology/wikiPageID",540024
"http://hu.dbpedia.org/resource/Magyar_királyok_leányainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22478440
"http://hu.dbpedia.org/resource/Magyar_királyok_leányainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/eletrajz/html/index.html"
"http://hu.dbpedia.org/resource/Magyar_királyok_leányainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://kiralyiudvar.lapunk.hu/%3Fmodul=oldal&tartalom=773505"
"http://hu.dbpedia.org/resource/Magyar_királyok_leányainak_listája","http://dbpedia.org/ontology/abstract","Ez a cikk a magyar királyok leányainak listája."
"http://hu.dbpedia.org/resource/Magyar_királyok_leányainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_királyok_leányainak_listája?oldid=22478440&ns=0"
"http://hu.dbpedia.org/resource/Magyar_királyok_leányainak_listája","http://dbpedia.org/ontology/wikiPageLength",6459
"http://hu.dbpedia.org/resource/Magyar_királyok_leányainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_királyok_leányainak_listája"
"http://hu.wikipedia.org/wiki/Magyar_királyok_leányainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_királyok_leányainak_listája"
