"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Kálmán_hermája","http://www.w3.org/2000/01/rdf-schema#label","Szent Kálmán hermája"
"http://hu.dbpedia.org/resource/Szent_Kálmán_hermája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ereklyék"
"http://hu.dbpedia.org/resource/Szent_Kálmán_hermája","http://dbpedia.org/ontology/wikiPageID",1385124
"http://hu.dbpedia.org/resource/Szent_Kálmán_hermája","http://dbpedia.org/ontology/wikiPageRevisionID",23143515
"http://hu.dbpedia.org/resource/Szent_Kálmán_hermája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01992/html/index1114.html"
"http://hu.dbpedia.org/resource/Szent_Kálmán_hermája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Kálmán_hermája","http://dbpedia.org/ontology/abstract","Szent Kálmán hermája Szent Kálmán skót zarándoknak a 12. században készült ereklyetartó hermája, amelyet ma Ausztriában, a melki apátságban őriznek."
"http://hu.dbpedia.org/resource/Szent_Kálmán_hermája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Kálmán_hermája?oldid=23143515&ns=0"
"http://hu.dbpedia.org/resource/Szent_Kálmán_hermája","http://dbpedia.org/ontology/wikiPageLength",1669
"http://hu.dbpedia.org/resource/Szent_Kálmán_hermája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Kálmán_hermája"
"http://hu.wikipedia.org/wiki/Szent_Kálmán_hermája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Kálmán_hermája"
