"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dongószender","http://www.w3.org/2000/01/rdf-schema#label","Dongószender"
"http://hu.dbpedia.org/resource/Dongószender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_lepkéi"
"http://hu.dbpedia.org/resource/Dongószender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenderfélék"
"http://hu.dbpedia.org/resource/Dongószender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_lepkéi"
"http://hu.dbpedia.org/resource/Dongószender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_lepkéi"
"http://hu.dbpedia.org/resource/Dongószender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Dongószender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lepkéi"
"http://hu.dbpedia.org/resource/Dongószender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_lepkéi"
"http://hu.dbpedia.org/resource/Dongószender","http://dbpedia.org/ontology/wikiPageID",1545820
"http://hu.dbpedia.org/resource/Dongószender","http://dbpedia.org/ontology/wikiPageRevisionID",22669943
"http://hu.dbpedia.org/resource/Dongószender","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121009001154/http:/ukmoths.org.uk/show.php%3Fid=1054"
"http://hu.dbpedia.org/resource/Dongószender","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lepiforum.de/lepiwiki.pl%3FHemaris_Fuciformis"
"http://hu.dbpedia.org/resource/Dongószender","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vlindernet.nl/vlindersoort.php%3Fvlinderid=413&vq=Hemaris"
"http://hu.dbpedia.org/resource/Dongószender","http://dbpedia.org/ontology/wikiPageExternalLink","http://tpittaway.tripod.com/sphinx/h_fuc.htm"
"http://hu.dbpedia.org/resource/Dongószender","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lepidoptera.eu/show.php%3FID=179&country=EN"
"http://hu.dbpedia.org/resource/Dongószender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dongószender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dongószender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Dongószender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Dongószender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/Dongószender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dongószender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dongószender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dongószender","http://hu.dbpedia.org/property/name","Dongószender"
"http://hu.dbpedia.org/resource/Dongószender","http://hu.dbpedia.org/property/image","Hemaris fuciformis BMNHE274263 female up.jpg"
"http://hu.dbpedia.org/resource/Dongószender","http://hu.dbpedia.org/property/imageCaption","Hím"
"http://hu.dbpedia.org/resource/Dongószender","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Dongószender","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szenderfélék"
"http://hu.dbpedia.org/resource/Dongószender","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Dongószender","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Dongószender","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Dongószender","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Dongószender","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Dongószender","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Dongószender","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Dongószender","http://hu.dbpedia.org/property/wikicommonscat","Hemaris fuciformis"
"http://hu.dbpedia.org/resource/Dongószender","http://hu.dbpedia.org/property/wikispecies","Hemaris  fuciformis"
"http://hu.dbpedia.org/resource/Dongószender","http://hu.dbpedia.org/property/binomial","Hemaris fuciformis"
"http://hu.dbpedia.org/resource/Dongószender","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Dongószender","http://hu.dbpedia.org/property/genus","Hemaris"
"http://hu.dbpedia.org/resource/Dongószender","http://hu.dbpedia.org/property/genusAuthority","Dalman, 1816"
"http://hu.dbpedia.org/resource/Dongószender","http://hu.dbpedia.org/property/image2Caption","Nőstény"
"http://hu.dbpedia.org/resource/Dongószender","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Dongószender","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Dongószender","http://hu.dbpedia.org/property/species","H. fuciformis"
"http://hu.dbpedia.org/resource/Dongószender","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Dongószender","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Szenderszerűek"
"http://hu.dbpedia.org/resource/Dongószender","http://hu.dbpedia.org/property/synonyms","*Sphinx fuciformis (Linnaeus, 1758)
*Sphinx variegata (Allioni, 1766)
*Macroglossa robusta (Alphéraky, 1882)
*Macroglossa milesiformis (Treitschke, 1834)
*Macroglossa lonicerae (Zeller, 1869)
*Macroglossa caprifolii (Zeller, 1869)
*Hemaris simillima (Moore, 1888)
*Hemaris fuciformis rebeli (Anger, 1919)
*Hemaris fuciformis obsoleta (Lambillion, 1920)
*Hemaris fuciformis musculus (Wagner, 1919)
*Hemaris fuciformis minor (Lambillion, 1920)
*Hemaris fuciformis jakutana 
*Haemorrhagia fuciformis jordani (Clark, 1927)
*Haemorrhagia fuciformis circularis (Stephan, 1924)
*Macroglossa bombyliformis heynei (Bartel, 1898)"
"http://hu.dbpedia.org/resource/Dongószender","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Dongószender","http://hu.dbpedia.org/property/zoosectio","Cossina"
"http://hu.dbpedia.org/resource/Dongószender","http://hu.dbpedia.org/property/zoosubsectio","Bombycina"
"http://hu.dbpedia.org/resource/Dongószender","http://dbpedia.org/ontology/abstract","A dongószender (Hemaris fuciformis) a rovarok (Insecta) osztályának lepkék (Lepidoptera) rendjébe, ezen belül a szenderfélék (Sphingidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Dongószender","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dongószender?oldid=22669943&ns=0"
"http://hu.dbpedia.org/resource/Dongószender","http://dbpedia.org/ontology/wikiPageLength",4866
"http://hu.dbpedia.org/resource/Dongószender","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dongószender"
"http://hu.wikipedia.org/wiki/Dongószender","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dongószender"
"http://hu.dbpedia.org/resource/Hemaris_fuciformis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dongószender"
