"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapafogú_őselefántok","http://www.w3.org/2000/01/rdf-schema#label","Kapafogú őselefántok"
"http://hu.dbpedia.org/resource/Kapafogú_őselefántok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06svn6"
"http://hu.dbpedia.org/resource/Kapafogú_őselefántok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Kapafogú_őselefántok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Kapafogú_őselefántok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_ormányosok"
"http://hu.dbpedia.org/resource/Kapafogú_őselefántok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Kapafogú_őselefántok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Kapafogú_őselefántok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Kapafogú_őselefántok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Kapafogú_őselefántok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Kapafogú_őselefántok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Kapafogú_őselefántok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_pleisztocénben"
