"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jatvingok","http://www.w3.org/2000/01/rdf-schema#label","Jatvingok"
"http://hu.dbpedia.org/resource/Jatvingok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rwfg"
"http://hu.dbpedia.org/resource/Jatvingok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_népek"
"http://hu.dbpedia.org/resource/Jatvingok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Lovagrend"
"http://hu.dbpedia.org/resource/Jatvingok","http://dbpedia.org/ontology/wikiPageID",299586
"http://hu.dbpedia.org/resource/Jatvingok","http://dbpedia.org/ontology/wikiPageRevisionID",21920211
"http://hu.dbpedia.org/resource/Jatvingok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jatvingok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jatvingok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Jatvingok","http://dbpedia.org/ontology/abstract","A jatvingok vagy jotvingok (más alakban yotving) németül Jatwinger, litvánul Jotvingiai, lengyelül Jaćwingowie a balti népek csoportjába tartoznak, de hovatartozásuk máig kérdés, mivel egyes vélemények szerint önálló nép, míg mások szerint csak a balti poroszok egyik törzse. A jatvingokba belesorolják a kelet-porosz suduvai törzseket. A jatving területek Kelet-Poroszország és Litvánia területén voltak. A suduvaiakat a Német Lovagrend 1283-ban leigázta, míg a többi jatving litván fennhatóság alatt élt tovább. Kihalásuk időpontja nem ismert."
"http://hu.dbpedia.org/resource/Jatvingok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jatvingok?oldid=21920211&ns=0"
"http://hu.dbpedia.org/resource/Jatvingok","http://dbpedia.org/ontology/wikiPageLength",894
"http://hu.dbpedia.org/resource/Jatvingok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jatvingok"
"http://hu.wikipedia.org/wiki/Jatvingok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jatvingok"
