"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gregorio_Gómez"
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Gregorio Gómez"
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7lr7z"
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tepatitlán"
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgók"
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1950-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Guadalajara_labdarúgói"
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://dbpedia.org/ontology/wikiPageID",1238077
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://dbpedia.org/ontology/wikiPageRevisionID",20306111
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1950-es_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://hu.dbpedia.org/property/halálozásiDátum",1988
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://hu.dbpedia.org/property/név","Gregorio Gómez"
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://hu.dbpedia.org/property/születésiDátum","--12-29"
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://hu.dbpedia.org/property/teljesNév","Gregorio Gómez Álvarez"
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Guadalajara_(Mexikó)"
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://hu.dbpedia.org/property/állampolgárság","mexikói"
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://hu.dbpedia.org/property/klubOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tepatitlán"
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Mexikói_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://hu.dbpedia.org/property/válogatottOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://dbpedia.org/ontology/abstract","Gregorio Gómez, teljes nevén Gregorio Gómez Álvarez mexikói válogatott labdarúgó, hátvéd."
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://dbpedia.org/ontology/birthName","Gregorio Gómez Álvarez"
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Guadalajara_(Mexikó)"
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gregorio_Gómez?oldid=20306111&ns=0"
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://dbpedia.org/ontology/wikiPageLength",2094
"http://hu.dbpedia.org/resource/Gregorio_Gómez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gregorio_Gómez"
"http://hu.wikipedia.org/wiki/Gregorio_Gómez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gregorio_Gómez"
