"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arkona-fok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Németország_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Németország_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Németország földrajza"
"http://hu.dbpedia.org/resource/Kategória:Németország_földrajza","http://dbpedia.org/ontology/wikiPageID",86884
"http://hu.dbpedia.org/resource/Kategória:Németország_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13152186
"http://hu.dbpedia.org/resource/Kategória:Németország_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Németország_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Németország_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország"
"http://hu.dbpedia.org/resource/Kategória:Németország_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Németország földrajza"
"http://hu.dbpedia.org/resource/Kategória:Németország_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Németország_földrajza?oldid=13152186&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Németország_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Németország_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Németország_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Németország_természetvédelmi_területei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Németország_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_földrajza"
"http://hu.dbpedia.org/resource/Németország_földrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_földrajza"
"http://hu.dbpedia.org/resource/Németország_hőmérsékleti_rekordjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_földrajza"
"http://hu.dbpedia.org/resource/Ruhr-vidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_földrajza"
"http://hu.dbpedia.org/resource/Schwerini-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_földrajza"
"http://hu.dbpedia.org/resource/Teutoburgi_erdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_földrajza"
"http://hu.dbpedia.org/resource/Wolfenstein_(szikla)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Németország_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_földrajza"
