"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colby_O’Donis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Colby_O’Donis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Colby_O’Donis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Colby_O’Donis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Colby_O’Donis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Colby_O’Donis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Colby_O’Donis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Colby_O’Donis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Colby_O’Donis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Colby_O’Donis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Colby_O’Donis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Colby_O’Donis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Colby_O’Donis","http://www.w3.org/2000/01/rdf-schema#label","Colby O’Donis"
"http://hu.dbpedia.org/resource/Colby_O’Donis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f3crc"
"http://hu.dbpedia.org/resource/Colby_O’Donis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Colby_O’Donis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Colby_O’Donis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Colby_O’Donis","http://dbpedia.org/ontology/wikiPageID",696572
"http://hu.dbpedia.org/resource/Colby_O’Donis","http://dbpedia.org/ontology/wikiPageRevisionID",18631036
"http://hu.dbpedia.org/resource/Colby_O’Donis","http://xmlns.com/foaf/0.1/name","Colby O’Donis"
"http://hu.dbpedia.org/resource/Colby_O’Donis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Colby_O’Donis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/Colby_O’Donis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/Colby_O’Donis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Colby_O’Donis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Colby_O’Donis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Colby_O’Donis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Colby_O’Donis","http://hu.dbpedia.org/property/honlap","www.colbyodonis.com"
"http://hu.dbpedia.org/resource/Colby_O’Donis","http://hu.dbpedia.org/property/háttérszín","lightblue"
"http://hu.dbpedia.org/resource/Colby_O’Donis","http://hu.dbpedia.org/property/kép",2009
"http://hu.dbpedia.org/resource/Colby_O’Donis","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Colby_O’Donis","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Colby_O’Donis","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dance-pop"
"http://hu.dbpedia.org/resource/Colby_O’Donis","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Colby_O’Donis","http://hu.dbpedia.org/property/név","Colby O’Donis"
"http://hu.dbpedia.org/resource/Colby_O’Donis","http://hu.dbpedia.org/property/születésiDátum",1989
"http://hu.dbpedia.org/resource/Colby_O’Donis","http://hu.dbpedia.org/property/születésiHely","Jackson Heights, Queens, New York"
"http://hu.dbpedia.org/resource/Colby_O’Donis","http://hu.dbpedia.org/property/aktív",1999
"http://hu.dbpedia.org/resource/Colby_O’Donis","http://hu.dbpedia.org/property/kiadók","Kon Live Distribution, Geffen Records, Motown Records"
"http://hu.dbpedia.org/resource/Colby_O’Donis","http://hu.dbpedia.org/property/születésiNév","Colby O’Donis Colón"
