"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BlackBerry-játékok"
"http://hu.dbpedia.org/resource/The_Saboteur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BlackBerry-játékok"
"http://hu.dbpedia.org/resource/The_Sims_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BlackBerry-játékok"
"http://hu.dbpedia.org/resource/Kategória:BlackBerry_10-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:BlackBerry-játékok"
"http://hu.dbpedia.org/resource/Kategória:BlackBerry_PlayBook-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:BlackBerry-játékok"
"http://hu.dbpedia.org/resource/Kategória:BlackBerry-játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:BlackBerry-játékok","http://www.w3.org/2000/01/rdf-schema#label","BlackBerry-játékok"
"http://hu.dbpedia.org/resource/Kategória:BlackBerry-játékok","http://dbpedia.org/ontology/wikiPageID",961373
"http://hu.dbpedia.org/resource/Kategória:BlackBerry-játékok","http://dbpedia.org/ontology/wikiPageRevisionID",22166091
"http://hu.dbpedia.org/resource/Kategória:BlackBerry-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mobiltelefon-játékok"
"http://hu.dbpedia.org/resource/Kategória:BlackBerry-játékok","http://www.w3.org/2004/02/skos/core#prefLabel","BlackBerry-játékok"
"http://hu.dbpedia.org/resource/Kategória:BlackBerry-játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:BlackBerry-játékok?oldid=22166091&ns=14"
