"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Brax_-_Léguevin","http://www.w3.org/2000/01/rdf-schema#label","Gare de Brax - Léguevin"
"http://hu.dbpedia.org/resource/Gare_de_Brax_-_Léguevin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Brax_-_Léguevin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Midi-Pyrénées"
"http://hu.dbpedia.org/resource/Gare_de_Brax_-_Léguevin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Brax_-_Léguevin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Brax_-_Léguevin","http://dbpedia.org/ontology/wikiPageID",1167030
"http://hu.dbpedia.org/resource/Gare_de_Brax_-_Léguevin","http://dbpedia.org/ontology/wikiPageRevisionID",22141076
"http://hu.dbpedia.org/resource/Gare_de_Brax_-_Léguevin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Brax_-_Léguevin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Brax_-_Léguevin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Brax_-_Léguevin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Brax_-_Léguevin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Brax_-_Léguevin","http://hu.dbpedia.org/property/név","Gare de Brax - Léguevin"
"http://hu.dbpedia.org/resource/Gare_de_Brax_-_Léguevin","http://dbpedia.org/ontology/abstract","Gare de Brax - Léguevin vasútállomás Franciaországban, Brax településen."
"http://hu.dbpedia.org/resource/Gare_de_Brax_-_Léguevin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Brax_-_Léguevin?oldid=22141076&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Brax_-_Léguevin","http://dbpedia.org/ontology/wikiPageLength",2056
"http://hu.dbpedia.org/resource/Gare_de_Brax_-_Léguevin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Brax_-_Léguevin"
"http://hu.wikipedia.org/wiki/Gare_de_Brax_-_Léguevin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Brax_-_Léguevin"
