"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jonatán_Makkabeus","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Júdás_Makkabeus"
"http://hu.dbpedia.org/resource/Jonatán_Makkabeus","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Júdás_Makkabeus"
"http://hu.dbpedia.org/resource/Júdás_Makkabeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Júdás_Makkabeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Júdás_Makkabeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Júdás_Makkabeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Júdás_Makkabeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Júdás_Makkabeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Júdás_Makkabeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Júdás_Makkabeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Júdás_Makkabeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Júdás_Makkabeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Júdás_Makkabeus","http://www.w3.org/2000/01/rdf-schema#label","Júdás Makkabeus"
"http://hu.dbpedia.org/resource/Júdás_Makkabeus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tx4x"
"http://hu.dbpedia.org/resource/Júdás_Makkabeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._160-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Júdás_Makkabeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_történelmi_személyek"
"http://hu.dbpedia.org/resource/Júdás_Makkabeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadvezérek"
"http://hu.dbpedia.org/resource/Júdás_Makkabeus","http://dbpedia.org/ontology/wikiPageID",982771
"http://hu.dbpedia.org/resource/Júdás_Makkabeus","http://dbpedia.org/ontology/wikiPageRevisionID",22479161
"http://hu.dbpedia.org/resource/Júdás_Makkabeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Júdás_Makkabeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Júdás_Makkabeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Júdás_Makkabeus","http://hu.dbpedia.org/property/szülei","Matatiás"
"http://hu.dbpedia.org/resource/Júdás_Makkabeus","http://dbpedia.org/ontology/abstract","Júdás Makkabeus (héberül: יהודה המכבי, átírva Y'hudhah HaMakabi), zsidó fölkelő és kohanita pap a Kr. e. 2. században. A deuterokanonikus Makkabeusok első és második könyvében tárgyalt Makkabeus-felkelés vezetője."
"http://hu.dbpedia.org/resource/Júdás_Makkabeus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Júdás_Makkabeus?oldid=22479161&ns=0"
"http://hu.dbpedia.org/resource/Júdás_Makkabeus","http://dbpedia.org/ontology/wikiPageLength",2721
"http://hu.dbpedia.org/resource/Júdás_Makkabeus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Júdás_Makkabeus"
"http://hu.dbpedia.org/resource/Júda_Makkabi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Júdás_Makkabeus"
"http://hu.dbpedia.org/resource/Makkabeus_Júdás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Júdás_Makkabeus"
"http://hu.wikipedia.org/wiki/Júdás_Makkabeus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Júdás_Makkabeus"
