"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beckensloer_János","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Vitéz_János"
"http://hu.dbpedia.org/resource/Beckensloer_János","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Vitéz_János"
"http://hu.dbpedia.org/resource/Középkori_magyar_irodalom","http://hu.dbpedia.org/property/híresAlakjai","http://hu.dbpedia.org/resource/Vitéz_János"
"http://hu.dbpedia.org/resource/Szécsi_Dénes_(püspök)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Vitéz_János"
"http://hu.dbpedia.org/resource/Szécsi_Dénes_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Vitéz_János"
"http://hu.dbpedia.org/resource/Vitéz_János","http://www.w3.org/2000/01/rdf-schema#label","Vitéz János"
"http://hu.dbpedia.org/resource/Vitéz_János","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbs32"
"http://hu.dbpedia.org/resource/Vitéz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_reneszánsz_gondolkodók"
"http://hu.dbpedia.org/resource/Vitéz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_érsekek"
"http://hu.dbpedia.org/resource/Vitéz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1472-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vitéz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_nyelven_alkotó_költők,_írók"
"http://hu.dbpedia.org/resource/Vitéz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1400-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Vitéz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok"
"http://hu.dbpedia.org/resource/Vitéz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Késő_középkori_magyar_püspökök"
"http://hu.dbpedia.org/resource/Vitéz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Vitéz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalmi_főapátok"
"http://hu.dbpedia.org/resource/Vitéz_János","http://dbpedia.org/ontology/wikiPageID",39061
"http://hu.dbpedia.org/resource/Vitéz_János","http://dbpedia.org/ontology/wikiPageRevisionID",23684753
"http://hu.dbpedia.org/resource/Vitéz_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/106/pc010675.html%238%7Caccessdate=2009-09-27"
"http://hu.dbpedia.org/resource/Vitéz_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02000/02055/00003/pdf/EPA02055_Nemzeti_evforduloink_2008.pdf"
"http://hu.dbpedia.org/resource/Vitéz_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://vitezjanos.lap.hu/"
"http://hu.dbpedia.org/resource/Vitéz_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00939/00146/EPA00939_kereszteny_szo_2013_01_6.html"
"http://hu.dbpedia.org/resource/Vitéz_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09300/09310/09310.pdf"
"http://hu.dbpedia.org/resource/Vitéz_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06200/06214/"
"http://hu.dbpedia.org/resource/Vitéz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Vitéz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régi_magyar_irodalom"
