"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ankarai_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota"
"http://hu.dbpedia.org/resource/Ankarai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota"
"http://hu.dbpedia.org/resource/Brankovics_György_szerb_despota","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota"
"http://hu.dbpedia.org/resource/Brankovics_György_szerb_despota","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota"
"http://hu.dbpedia.org/resource/Brankovics_György_szerb_despota","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota"
"http://hu.dbpedia.org/resource/I._Lázár_szerb_cár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota"
"http://hu.dbpedia.org/resource/I._Lázár_szerb_cár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota"
"http://hu.dbpedia.org/resource/I._Lázár_szerb_cár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota"
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://www.w3.org/2000/01/rdf-schema#label","Lazarevics István szerb despota"
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0590tm"
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1427-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_uralkodók"
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1374-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sárkány_Lovagrend_tagjai"
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hrebeljanović-dinasztia"
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://dbpedia.org/ontology/wikiPageID",794555
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://dbpedia.org/ontology/wikiPageRevisionID",23521442
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://xmlns.com/foaf/0.1/name","Szerbia despotája"
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://xmlns.com/foaf/0.1/name","Szerbia fejedelme"
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://xmlns.com/foaf/0.1/name","III. István"
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_fejedelem"
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sr"
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Lázár_szerb_cár"
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://hu.dbpedia.org/property/előd","nem volt"
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Lázár_szerb_cár"
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://hu.dbpedia.org/property/halálozásiDátum",1427
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://hu.dbpedia.org/property/halálozásiHely","Glava, a mai Kragujevac közelében"
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://hu.dbpedia.org/property/kép","Stefan Lazarevic.jpg"
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://hu.dbpedia.org/property/képaláírás","István freskója a Manasija kolostorból"
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Brankovics_György_szerb_despota"
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://hu.dbpedia.org/property/megnevezés","Szerbia fejedelme"
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://hu.dbpedia.org/property/megnevezés","Szerbia despotája"
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://hu.dbpedia.org/property/nyughelye","Manasija kolostor, Despotovac közelében"
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://hu.dbpedia.org/property/név","III. István"
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://hu.dbpedia.org/property/születésiDátum",1374
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kruševac"
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://hu.dbpedia.org/property/uralkodásKezdete",1389
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://hu.dbpedia.org/property/uralkodásKezdete",1405
