"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csepregi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csepregi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csepregi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csepregi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csepregi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csepregi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csepregi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csepregi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csepregi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Csepregi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csepregi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Csepregi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csepregi_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Csepregi_András","http://www.w3.org/2000/01/rdf-schema#label","Csepregi András"
"http://hu.dbpedia.org/resource/Csepregi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Csepregi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csepregi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Csepregi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csepregi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Csepregi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Csepregi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Csepregi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ZTE_labdarúgói"
"http://hu.dbpedia.org/resource/Csepregi_András","http://dbpedia.org/ontology/wikiPageID",1001348
"http://hu.dbpedia.org/resource/Csepregi_András","http://dbpedia.org/ontology/wikiPageRevisionID",21053814
"http://hu.dbpedia.org/resource/Csepregi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Csepregi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Csepregi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csepregi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Csepregi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Csepregi_András","http://hu.dbpedia.org/property/név","Csepregi András"
"http://hu.dbpedia.org/resource/Csepregi_András","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/Csepregi_András","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Csepregi_András","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Csepregi_András","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Csepregi_András","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Csepregi_András","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Csepregi_András","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Csepregi_András","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BVSC-Zugló"
"http://hu.dbpedia.org/resource/Csepregi_András","http://hu.dbpedia.org/property/klub","Nagykanizsai Olajbányász"
"http://hu.dbpedia.org/resource/Csepregi_András","http://hu.dbpedia.org/property/klub","H. Bem J. SE"
"http://hu.dbpedia.org/resource/Csepregi_András","http://hu.dbpedia.org/property/klub","Miklósfa SE"
"http://hu.dbpedia.org/resource/Csepregi_András","http://hu.dbpedia.org/property/klub","Összesen"
"http://hu.dbpedia.org/resource/Csepregi_András","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Csepregi_András","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Zalaegerszegi_TE_FC"
"http://hu.dbpedia.org/resource/Csepregi_András","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Csepregi_András","http://hu.dbpedia.org/property/juniorKlub","Nagykanizsai Olajbányász"
"http://hu.dbpedia.org/resource/Csepregi_András","http://hu.dbpedia.org/property/juniorOrszág","Magyar 1957-2000"
