"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gato_Barbieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gato_Barbieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gato_Barbieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gato_Barbieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gato_Barbieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gato_Barbieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gato_Barbieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gato_Barbieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gato_Barbieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gato_Barbieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gato_Barbieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gato_Barbieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gato_Barbieri","http://www.w3.org/2000/01/rdf-schema#label","Gato Barbieri"
"http://hu.dbpedia.org/resource/Gato_Barbieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gato_Barbieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_zenészek"
"http://hu.dbpedia.org/resource/Gato_Barbieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaxofonisták"
"http://hu.dbpedia.org/resource/Gato_Barbieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gato_Barbieri","http://dbpedia.org/ontology/wikiPageID",1738694
"http://hu.dbpedia.org/resource/Gato_Barbieri","http://dbpedia.org/ontology/wikiPageRevisionID",23294152
"http://hu.dbpedia.org/resource/Gato_Barbieri","http://dbpedia.org/ontology/wikiPageExternalLink","https://rockdiszkont.hu/cd-kulfoldi/b/gato-barbieri-the-impulse-story-cd"
"http://hu.dbpedia.org/resource/Gato_Barbieri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jazzma.hu/hirek/2016/04/10/aprilis-2-an-elhunyt-gato-barbieri-a-tenorszaxofon-ikonikus-mestere"
"http://hu.dbpedia.org/resource/Gato_Barbieri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ZLEpP1W_vW0"
"http://hu.dbpedia.org/resource/Gato_Barbieri","http://dbpedia.org/ontology/wikiPageExternalLink","https://hirado.hu/2016/04/03/elhunyt-gato-barbieri/"
"http://hu.dbpedia.org/resource/Gato_Barbieri","http://xmlns.com/foaf/0.1/name","Gato Barbieri"
"http://hu.dbpedia.org/resource/Gato_Barbieri","http://xmlns.com/foaf/0.1/nick","„Gato” Barbieri"
"http://hu.dbpedia.org/resource/Gato_Barbieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
