"subject","predicate","object"
"http://hu.dbpedia.org/resource/6700_Kubišová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6700_Kubišová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6700_Kubišová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6700_Kubišová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6700_Kubišová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6700_Kubišová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6700_Kubišová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6700_Kubišová","http://www.w3.org/2000/01/rdf-schema#label","6700 Kubišová"
"http://hu.dbpedia.org/resource/6700_Kubišová","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043q_lr"
"http://hu.dbpedia.org/resource/6700_Kubišová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6700_Kubišová","http://dbpedia.org/ontology/wikiPageID",598872
"http://hu.dbpedia.org/resource/6700_Kubišová","http://dbpedia.org/ontology/wikiPageRevisionID",16729174
"http://hu.dbpedia.org/resource/6700_Kubišová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/6700_Kubišová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6700_Kubišová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6700_Kubišová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6700_Kubišová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6700_Kubišová","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/6700_Kubišová","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/6700_Kubišová","http://hu.dbpedia.org/property/aphélium",430872490
"http://hu.dbpedia.org/resource/6700_Kubišová","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6700_Kubišová","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6700_Kubišová","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6700_Kubišová","http://hu.dbpedia.org/property/excentricitás",0.096
"http://hu.dbpedia.org/resource/6700_Kubišová","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/6700_Kubišová","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/6700_Kubišová","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6700_Kubišová","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/6700_Kubišová","http://hu.dbpedia.org/property/felszállóCsomó",91.088
"http://hu.dbpedia.org/resource/6700_Kubišová","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6700_Kubišová","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6700_Kubišová","http://hu.dbpedia.org/property/félNagytengely",393257557
"http://hu.dbpedia.org/resource/6700_Kubišová","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6700_Kubišová","http://hu.dbpedia.org/property/inklináció",6.069
"http://hu.dbpedia.org/resource/6700_Kubišová","http://hu.dbpedia.org/property/közepesAnomália",73.466
"http://hu.dbpedia.org/resource/6700_Kubišová","http://hu.dbpedia.org/property/név",6700
"http://hu.dbpedia.org/resource/6700_Kubišová","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6700_Kubišová","http://hu.dbpedia.org/property/perihélium",355642623
"http://hu.dbpedia.org/resource/6700_Kubišová","http://hu.dbpedia.org/property/perihéliumSzöge",6.055
"http://hu.dbpedia.org/resource/6700_Kubišová","http://hu.dbpedia.org/property/periódus",4.26
"http://hu.dbpedia.org/resource/6700_Kubišová","http://hu.dbpedia.org/property/periódus",1556.78
"http://hu.dbpedia.org/resource/6700_Kubišová","http://dbpedia.org/ontology/abstract","A 6700 Kubisova (ideiglenes jelöléssel 1988 AO1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1988. január 12-én."
"http://hu.dbpedia.org/resource/6700_Kubišová","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/6700_Kubišová","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6700_Kubišová?oldid=16729174&ns=0"
"http://hu.dbpedia.org/resource/6700_Kubišová","http://dbpedia.org/ontology/wikiPageLength",1736
"http://hu.dbpedia.org/resource/6700_Kubišová","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6700_Kubišová"
"http://hu.dbpedia.org/resource/6700_Kubisova","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/6700_Kubišová"
