"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rebecca_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rebecca_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rebecca_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rebecca_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rebecca_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rebecca_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rebecca_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rebecca_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rebecca_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Rebecca_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rebecca_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Rebecca_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rebecca_Black","http://www.w3.org/2000/01/rdf-schema#label","Rebecca Black"
"http://hu.dbpedia.org/resource/Rebecca_Black","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjd8f0"
"http://hu.dbpedia.org/resource/Rebecca_Black","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_amerikaiak"
"http://hu.dbpedia.org/resource/Rebecca_Black","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Youtuberek"
"http://hu.dbpedia.org/resource/Rebecca_Black","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rebecca_Black","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Rebecca_Black","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Rebecca_Black","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol-amerikaiak"
"http://hu.dbpedia.org/resource/Rebecca_Black","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rebecca_Black","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel-amerikaiak"
"http://hu.dbpedia.org/resource/Rebecca_Black","http://dbpedia.org/ontology/wikiPageID",805889
"http://hu.dbpedia.org/resource/Rebecca_Black","http://dbpedia.org/ontology/wikiPageRevisionID",22825554
"http://hu.dbpedia.org/resource/Rebecca_Black","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110618071735/http:/www.rebeccablackonline.com/"
"http://hu.dbpedia.org/resource/Rebecca_Black","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm4381091/"
"http://hu.dbpedia.org/resource/Rebecca_Black","http://xmlns.com/foaf/0.1/name","Rebecca Black"
"http://hu.dbpedia.org/resource/Rebecca_Black","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rebecca_Black","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rebecca_Black","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Rebecca_Black","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rebecca_Black","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
