"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemüveges_réce","http://www.w3.org/2000/01/rdf-schema#label","Szemüveges réce"
"http://hu.dbpedia.org/resource/Szemüveges_réce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lj20"
"http://hu.dbpedia.org/resource/Szemüveges_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_madarai"
"http://hu.dbpedia.org/resource/Szemüveges_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szemüveges_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Szemüveges_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Szemüveges_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réceformák"
"http://hu.dbpedia.org/resource/Szemüveges_réce","http://dbpedia.org/ontology/wikiPageID",351666
"http://hu.dbpedia.org/resource/Szemüveges_réce","http://dbpedia.org/ontology/wikiPageRevisionID",21160168
"http://hu.dbpedia.org/resource/Szemüveges_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=425&m=0"
"http://hu.dbpedia.org/resource/Szemüveges_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=lang_hu&q=Speculanas+specularis&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Szemüveges_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkive.org/spectacled-duck/speculanas-specularis/info.html"
"http://hu.dbpedia.org/resource/Szemüveges_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/spectacled-duck-anas-specularis"
"http://hu.dbpedia.org/resource/Szemüveges_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szemüveges_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szemüveges_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szemüveges_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szemüveges_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szemüveges_réce","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Szemüveges_réce","http://hu.dbpedia.org/property/name","Szemüveges réce"
"http://hu.dbpedia.org/resource/Szemüveges_réce","http://hu.dbpedia.org/property/url","http://www.arkive.org/spectacled-duck/speculanas-specularis/info.html"
"http://hu.dbpedia.org/resource/Szemüveges_réce","http://hu.dbpedia.org/property/wikicommons","Speculanas specularis"
"http://hu.dbpedia.org/resource/Szemüveges_réce","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szemüveges_réce","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Szemüveges_réce","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Szemüveges_réce","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szemüveges_réce","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szemüveges_réce","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szemüveges_réce","http://hu.dbpedia.org/property/wikispecies","Anas specularis"
"http://hu.dbpedia.org/resource/Szemüveges_réce","http://hu.dbpedia.org/property/binomial","Speculanas specularis"
"http://hu.dbpedia.org/resource/Szemüveges_réce","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szemüveges_réce","http://hu.dbpedia.org/property/genus","Speculanas"
"http://hu.dbpedia.org/resource/Szemüveges_réce","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Szemüveges_réce","http://hu.dbpedia.org/property/species","S. specularis"
"http://hu.dbpedia.org/resource/Szemüveges_réce","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Szemüveges_réce","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Réceformák"
"http://hu.dbpedia.org/resource/Szemüveges_réce","http://hu.dbpedia.org/property/synonyms","Anas specularis"
"http://hu.dbpedia.org/resource/Szemüveges_réce","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Úszórécék"
"http://hu.dbpedia.org/resource/Szemüveges_réce","http://dbpedia.org/ontology/abstract","A szemüveges réce (Speculanas specularis) a madarak osztályának lúdalakúak (Anseriformes) rendjébe és a récefélék (Anatidae) családjába tartozó Speculanas nem egyetlen faja. Egyes rendszerezések az Anas nembe sorolják Anas specularis néven."
"http://hu.dbpedia.org/resource/Szemüveges_réce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szemüveges_réce?oldid=21160168&ns=0"
"http://hu.dbpedia.org/resource/Szemüveges_réce","http://dbpedia.org/ontology/wikiPageLength",2200
"http://hu.dbpedia.org/resource/Szemüveges_réce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szemüveges_réce"
"http://hu.dbpedia.org/resource/Speculanas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szemüveges_réce"
"http://hu.dbpedia.org/resource/Anas_specularis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szemüveges_réce"
"http://hu.dbpedia.org/resource/Speculanas_specularis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szemüveges_réce"
"http://hu.wikipedia.org/wiki/Szemüveges_réce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szemüveges_réce"
