"subject","predicate","object"
"http://hu.dbpedia.org/resource/André-Marie_Ampère","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kémikusok"
"http://hu.dbpedia.org/resource/Antoine_Jérôme_Balard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kémikusok"
"http://hu.dbpedia.org/resource/Antoine_Lavoisier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kémikusok"
"http://hu.dbpedia.org/resource/Bernard_Courtois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kémikusok"
"http://hu.dbpedia.org/resource/Charles_Adolphe_Wurtz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kémikusok"
"http://hu.dbpedia.org/resource/Charles_François_de_Cisternay_du_Fay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kémikusok"
"http://hu.dbpedia.org/resource/Claude_Louis_Berthollet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kémikusok"
"http://hu.dbpedia.org/resource/Emmanuelle_Charpentier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kémikusok"
"http://hu.dbpedia.org/resource/Eugène_Schueller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kémikusok"
"http://hu.dbpedia.org/resource/François-Vincent_Raspail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kémikusok"
"http://hu.dbpedia.org/resource/Frédéric_Joliot-Curie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kémikusok"
"http://hu.dbpedia.org/resource/Georges_Leclanché","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kémikusok"
"http://hu.dbpedia.org/resource/Henri_Becquerel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kémikusok"
"http://hu.dbpedia.org/resource/Henri_Moissan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kémikusok"
"http://hu.dbpedia.org/resource/Henri_Victor_Regnault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kémikusok"
"http://hu.dbpedia.org/resource/Henri_Étienne_Sainte-Claire_Deville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kémikusok"
"http://hu.dbpedia.org/resource/Hippolyte_Mège_Mouriès","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kémikusok"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kémikusok"
"http://hu.dbpedia.org/resource/Jean-Pierre_Sauvage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kémikusok"
"http://hu.dbpedia.org/resource/Jean_Henri_Hassenfratz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kémikusok"
"http://hu.dbpedia.org/resource/Jean_Pierre_Louis_Girardin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kémikusok"
"http://hu.dbpedia.org/resource/Joseph_Achille_Le_Bel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kémikusok"
"http://hu.dbpedia.org/resource/Joseph_Louis_Gay-Lussac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kémikusok"
"http://hu.dbpedia.org/resource/Joseph_Louis_Proust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kémikusok"
"http://hu.dbpedia.org/resource/Joseph_Nicéphore_Niépce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kémikusok"
"http://hu.dbpedia.org/resource/Kategória:Francia_kémikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_kémikusok","http://www.w3.org/2000/01/rdf-schema#label","Francia kémikusok"
"http://hu.dbpedia.org/resource/Kategória:Francia_kémikusok","http://dbpedia.org/ontology/wikiPageID",235751
"http://hu.dbpedia.org/resource/Kategória:Francia_kémikusok","http://dbpedia.org/ontology/wikiPageRevisionID",13320394
"http://hu.dbpedia.org/resource/Kategória:Francia_kémikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Francia_kémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kémikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_kémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Francia_kémikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Francia kémikusok"
"http://hu.dbpedia.org/resource/Kategória:Francia_kémikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_kémikusok?oldid=13320394&ns=14"
