"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jennifer_Lopez-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Lopez-diszkográfia"
"http://hu.dbpedia.org/resource/Jennifer_Lopez-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Jennifer_Lopez-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez"
"http://hu.dbpedia.org/resource/Jennifer_Lopez-diszkográfia","http://dbpedia.org/ontology/wikiPageID",706420
"http://hu.dbpedia.org/resource/Jennifer_Lopez-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23456684
"http://hu.dbpedia.org/resource/Jennifer_Lopez-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jennifer_Lopez-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jennifer_Lopez"
"http://hu.dbpedia.org/resource/Jennifer_Lopez-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/Jennifer_Lopez-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jennifer_Lopez"
"http://hu.dbpedia.org/resource/Jennifer_Lopez-diszkográfia","http://hu.dbpedia.org/property/logó","Time 100 Jennifer Lopez a.jpg"
"http://hu.dbpedia.org/resource/Jennifer_Lopez-diszkográfia","http://hu.dbpedia.org/property/dvdK",2
"http://hu.dbpedia.org/resource/Jennifer_Lopez-diszkográfia","http://hu.dbpedia.org/property/kislemezek",31
"http://hu.dbpedia.org/resource/Jennifer_Lopez-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",7
"http://hu.dbpedia.org/resource/Jennifer_Lopez-diszkográfia","http://hu.dbpedia.org/property/videóklipek",28
"http://hu.dbpedia.org/resource/Jennifer_Lopez-diszkográfia","http://hu.dbpedia.org/property/középlemezek",1
"http://hu.dbpedia.org/resource/Jennifer_Lopez-diszkográfia","http://hu.dbpedia.org/property/remixek",1
"http://hu.dbpedia.org/resource/Jennifer_Lopez-diszkográfia","http://dbpedia.org/ontology/abstract","Jennifer Lopez zenei karrierje 1998-ban kezdődött, amikor a Sony leszerződtette egy önálló album kiadására. Az énekesnőt olyan producerek vették szárnyuk alá, mint Rodney Jerkins, vagy Cory Rooney. A két sikerproducer segítségével Jennifer Lopez zenei karrierje beindult. Első lemeze az On the 6 rögtön az amerikai Top 10-ben debütált, a megjelenését követően az énekesnő a legnagyobb latin előadók, úgymint Ricky Martin és Enrique Iglesias riválisává vált."
"http://hu.dbpedia.org/resource/Jennifer_Lopez-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jennifer_Lopez-diszkográfia?oldid=23456684&ns=0"
"http://hu.dbpedia.org/resource/Jennifer_Lopez-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",39125
"http://hu.dbpedia.org/resource/Jennifer_Lopez-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jennifer_Lopez-diszkográfia"
"http://hu.dbpedia.org/resource/Jennifer_Lopez_diszkográfia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jennifer_Lopez-diszkográfia"
"http://hu.wikipedia.org/wiki/Jennifer_Lopez-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jennifer_Lopez-diszkográfia"
