"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doppelflöte","http://www.w3.org/2000/01/rdf-schema#label","Doppelflöte"
"http://hu.dbpedia.org/resource/Doppelflöte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajakregiszterek"
"http://hu.dbpedia.org/resource/Doppelflöte","http://dbpedia.org/ontology/wikiPageID",1067965
"http://hu.dbpedia.org/resource/Doppelflöte","http://dbpedia.org/ontology/wikiPageRevisionID",16285938
"http://hu.dbpedia.org/resource/Doppelflöte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Doppelflöte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hangszer"
"http://hu.dbpedia.org/resource/Doppelflöte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KlotzOrgona"
"http://hu.dbpedia.org/resource/Doppelflöte","http://dbpedia.org/ontology/abstract","A Doppelflöte egy orgonaregiszter, a regiszter német nyelvű megnevezése, magyarul Kettősfuvola. Az orgona telt, tömör fuvolahangot adó regisztere. Kizárólag 8’ és 4’ magasságú, kettős ajkú, ónból vagy keményfából – általában tölgyfából – készül. Jellege mindig nyitott, alakja anyagától függően henger vagy hasáb. Amennyiben az adott orgona pedálművére készült, úgy Doppelflötenbass a neve."
"http://hu.dbpedia.org/resource/Doppelflöte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Doppelflöte?oldid=16285938&ns=0"
"http://hu.dbpedia.org/resource/Doppelflöte","http://dbpedia.org/ontology/wikiPageLength",536
"http://hu.dbpedia.org/resource/Doppelflöte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Doppelflöte"
"http://hu.wikipedia.org/wiki/Doppelflöte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Doppelflöte"
