"subject","predicate","object"
"http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag","http://www.w3.org/2000/01/rdf-schema#label","Falun és Kopparbergslag"
"http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ggvks"
"http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bányászat"
"http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag","http://dbpedia.org/ontology/wikiPageID",195451
"http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag","http://dbpedia.org/ontology/wikiPageRevisionID",22798159
"http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dalarna.se/varldsarv"
"http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag","http://dbpedia.org/ontology/wikiPageExternalLink","http://svedorszag-utazas.lap.hu/"
"http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070821054928/http:/www.visitfalun.se/varldsarvet/index_se.htm"
"http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070706071855/http:/www.raa.se/cms/extern/se_och_besoka/varldsarv_i_sverige/varldsarv_fran_norr_till_soder/falun_och_kopparbergslagen.html"
"http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1027"
"http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070625230001/http:/www.genealogi.se/dalarna/falubygd.htm"
"http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag","http://xmlns.com/foaf/0.1/name","Falun és Kopparbergslag"
"http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag","http://hu.dbpedia.org/property/kép","Stora stöten.jpg"
"http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag","http://hu.dbpedia.org/property/képaláírás","A faluni rézbánya"
"http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag","http://hu.dbpedia.org/property/név","Falun és Kopparbergslag"
"http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag","http://hu.dbpedia.org/property/ország","Svédország"
"http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag","http://hu.dbpedia.org/property/szélességiFok",60
"http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag","http://hu.dbpedia.org/property/típus","kulturális"
"http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag","http://hu.dbpedia.org/property/url","http://www.dalarna.se/varldsarv"
"http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag","http://hu.dbpedia.org/property/év",2001
"http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag","http://dbpedia.org/ontology/abstract","Falun és Kopparbergslag (svédül: Falun och Kopparbergslagen) városát, valamint a város és a szomszédos (Stora Kopparberg) körül fekvő történelmi iparvidéket, Kopparbergslagot foglalja magában."
"http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag","http://dbpedia.org/ontology/creationYear","2001"
"http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Falun_és_Kopparbergslag?oldid=22798159&ns=0"
"http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag","http://dbpedia.org/ontology/wikiPageLength",3008
"http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Falun_és_Kopparbergslag"
"http://hu.dbpedia.org/resource/Falun_és_a_Réz-hegy_vidéke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag"
"http://hu.wikipedia.org/wiki/Falun_és_Kopparbergslag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag"
